id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyjLh%2B8ANrDnFb%2FuxAmaZdzn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002529;;28000000;26696533;PYG;Guaraníes;2020-04-16;17373
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyj6b%2FrAOptij7NxobgXkU9h;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002519;;28000000;26696533;PYG;Guaraníes;2020-02-19;5930
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyiebPwBX33QWNXLctkGm0sJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002498;;28000000;26696533;PYG;Guaraníes;2020-01-24;192072
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyiVnzEGAJRO44B3MG4%2BDZAs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002481;;28000000;26696533;PYG;Guaraníes;2020-01-22;168962
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyj6pBAyCJIY8DdKBzQFhQjZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002449;;28000000;26696533;PYG;Guaraníes;2019-10-16;134586
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyhlF9P1GoiiMTbYtrU7eqJp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002448;;28000000;26696533;PYG;Guaraníes;2019-09-23;117310
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyi3caQujdgWHYxA8aRYGDH9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002412;;28000000;26696533;PYG;Guaraníes;2019-08-19;104827
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyiLTG5TRpy3CFMtczRGm9Gr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002301;;28000000;26696533;PYG;Guaraníes;2019-07-19;82228
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyibqE6QDYd2vFHFsKOePKMx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002323;;28000000;26696533;PYG;Guaraníes;2019-07-19;83292
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyiZBsUCIQTSsxyj9Acf%2FvHM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002294;;28000000;26696533;PYG;Guaraníes;2019-05-06;53433
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfygTMrwsFR9dTeoWBGufZKng;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002279;;28000000;26696533;PYG;Guaraníes;2019-04-05;33660
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfygvrGQ0mYcwE%2BoWBGufZKng;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002280;;28000000;26696533;PYG;Guaraníes;2019-04-05;33660
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyiNB0NUEGY1Gfp%2FUiXF9U8P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002164;;28000000;26696533;PYG;Guaraníes;2019-01-21;185672
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyjxBCDi4BhafIVR5PN5j04R;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002141;;28000000;26696533;PYG;Guaraníes;2018-12-18;163911
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfygHUqbyqSgcnST6dN2hwA%2Ft;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002119;;28000000;26962134;PYG;Guaraníes;2018-11-23;145647
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfygOOZptdpzPqU10GPUn92g1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002091;;28000000;26962134;PYG;Guaraníes;2018-11-06;141709
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfygxAzlibSAnM9rOBykNY%2B62;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002067;;28000000;26962134;PYG;Guaraníes;2018-10-09;124529
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfygGAocjmsM69kgGZh5dCryn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002040;;28000000;26962134;PYG;Guaraníes;2018-09-10;112874
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyg6GwHDfacK07ITSaT42XkV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002001;;28000000;26962134;PYG;Guaraníes;2018-08-06;94669
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfygU1gbNbsC%2B5GNVyT9MqfVg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0001775;;28000000;26962134;PYG;Guaraníes;2018-07-09;79534
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyjRcOBp4AhXAWNVyT9MqfVg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0001842;;28000000;26962134;PYG;Guaraníes;2018-07-09;79534
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyjhYRm98l9352NVyT9MqfVg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0002029;;28000000;26962134;PYG;Guaraníes;2018-07-09;79534
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyjGZI2T5Y1v0Mj4BbAiQI8W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0001773;;28000000;26962134;PYG;Guaraníes;2018-04-24;32716
w91ksD1409wiH0ZmzMSjbmKC%2FP5B5Z7MTou7jewgfyiBCDCKoKGFgeokUQ%2BDdoCE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";335307;"Alquiler Sede Encarnacion";042-001-0001774;;28000000;26962134;PYG;Guaraníes;2018-04-24;31414
