id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FbOFx0C2b0A%253D;form_de_adec_fao_1555508744254.pdf;"2019-04-17 09:46:01";;"Acta de Apertura";adjudicacion;35;
vmWbHcP9bEs%253D;acta_hhp_1544668772738.pdf;"2018-12-12 23:40:14";"2018-12-17 11:18:57";"Acta de Apertura";adjudicacion;35;
ScpeVWGlVtc%253D;cdp_lpn_1442_1555508734288.pdf;"2019-04-17 09:46:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
kyu1%252Bs0hbac%253D;cuadro_hhp_1544668788339.pdf;"2018-12-12 23:40:14";"2018-12-17 11:18:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
83dODw%252F5%252Ff4%253D;nvo_informe_lpn_1442_venancio_solis_1556644631833.pdf;"2019-04-30 13:17:40";;"Informe de Evaluación";adjudicacion;36;
woROKpMB7pk%253D;nvo_informe_lpn_1442_1555508708115.pdf;"2019-04-17 09:46:01";;"Informe de Evaluación";adjudicacion;36;
1uc6XA5BTK8%253D;informe_hhp_1544668780498.pdf;"2018-12-12 23:40:14";"2018-12-17 11:18:57";"Informe de Evaluación";adjudicacion;36;
ms9HYS%252BuZV4%253D;26658__nota_de_responsabilidad_1545056331280.pdf;"2018-12-17 11:18:57";;"Nota de Observacion";adjudicacion;366;
i78FuPoCHgQ%253D;notif_2_lpn_1442_nvo_infor_venancio_solis_1556644708698.pdf;"2019-04-30 13:18:40";;"Notificación al Oferente";adjudicacion;39;
OY7tZqQ%252Fzfo%253D;notif_lpn_1442_nvo_infor_venancio_solis_1556644677788.pdf;"2019-04-30 13:18:05";;"Notificación al Oferente";adjudicacion;39;
