planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422306-construccion-bloque-bano-sexado-escuela-basica-n-740-florencio-gonzalez-flores-ad-re-1;;;;;422306;"CONSTRUCCION DE UN BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 740 FLORENCIO GONZALEZ FLORES - AD-REFERENDUM 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;140504000
422307-construccion-bloque-bano-sexado-colegio-nacional-juan-pablo-ii-ad-referendum-2023-1;;;;;422307;"CONSTRUCCION DE UN BLOQUE DE BAÑO SEXADO EN EL COLEGIO NACIONAL JUAN PABLO II - AD-REFERENDUM 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;141000000
423718-construccion-bloque-bano-sexado-escuela-basica-n-740-florencio-gonzalez-flores-coleg-1;423718-construccion-bloque-bano-sexado-escuela-basica-n-740-florencio-gonzalez-flores-coleg-1;423718-construccion-bloque-bano-sexado-escuela-basica-n-740-florencio-gonzalez-flores-coleg-1;;;423718;"CONSTRUCCION DE UN BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 740 FLORENCIO GONZALEZ FLORES Y EN EL COLEGIO NACIONAL JUAN PABLO II";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-08 08:00:00";tradicional;243871174
425468-construcciones-obras-uso-publico-1;;;;;425468;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;92453000
425470-construcciones-obras-uso-publico-fonacide-1;;;;;425470;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO - FONACIDE";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;692941736
425474-adquisicion-equipos-oficina-computacion-1;;;;;425474;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;105000000
425475-estudios-proyectos-inversion-1;;;;;425475;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-trinidad;209;"Municipalidad de Trinidad";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;140000000
425466-provision-combustibles-lubricantes-1;;;;;425466;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;117236226
425472-construccioes-obras-uso-publico-royalties-1;;;;;425472;"CONSTRUCCIOES DE OBRAS DE USO PUBLICO - ROYALTIES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;1392544902
425476-reparacion-mayores-equipos-1;;;;;425476;"REPARACION MAYORES DE EQUIPOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;100000000
432325-construccion-aula-educacion-inicial-patio-formacion-escuela-basica-n-7-354-guavirami-1;432325-construccion-aula-educacion-inicial-patio-formacion-escuela-basica-n-7-354-guavirami-1;432325-construccion-aula-educacion-inicial-patio-formacion-escuela-basica-n-7-354-guavirami-1;;;432325;"CONSTRUCCION DE UN AULA PARA EDUCACION INICIAL Y PATIO DE FORMACION EN LA ESCUELA BASICA Nº 7.354 GUAVIRAMI";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-07-28 08:00:00";tradicional;205124983
433362-adecuacion-sistema-electrico-instituciones-educativas-1;433362-adecuacion-sistema-electrico-instituciones-educativas-1;433362-adecuacion-sistema-electrico-instituciones-educativas-1;;;433362;"ADECUACION DEL SISTEMA ELECTRICO EN VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-08-25 08:00:00";tradicional;165162400
434150-provision-almuerzo-escolar-modalidad-cocinando-escuelas-plurianual-2023-2024-1;434150-provision-almuerzo-escolar-modalidad-cocinando-escuelas-plurianual-2023-2024-1;434150-provision-almuerzo-escolar-modalidad-cocinando-escuelas-plurianual-2023-2024-1;;;434150;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD COCINANDO EN LAS ESCUELAS - PLURIANUAL 2023 - 2024";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-10-19 08:00:00";tradicional;590205000
434430-construccion-banos-sexados-esc-bas-n-4471-san-miguel-esc-bas-739-pedro-llamas-pluria-1;434430-construccion-banos-sexados-esc-bas-n-4471-san-miguel-esc-bas-739-pedro-llamas-pluria-1;434430-construccion-banos-sexados-esc-bas-n-4471-san-miguel-esc-bas-739-pedro-llamas-pluria-1;;;434430;"CONSTRUCCION DE BAÑOS SEXADOS EN LAS ESC. BAS. N° 4471 SAN MIGUEL Y ESC. BAS. 739 PEDRO DE LLAMAS - PLURIANUAL 2023 - 2024";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-09-28 08:00:00";tradicional;250081236
