planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404840-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;404840-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;404840-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;404840;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-03-28 08:00:00";tradicional;299753100
414095-construccion-bloque-bano-sexado-escuela-basica-n-1440-santa-maria-1;414095-construccion-bloque-bano-sexado-escuela-basica-n-1440-santa-maria-3,414095-construccion-bloque-bano-sexado-escuela-basica-n-1440-santa-maria-1;414095-construccion-bloque-bano-sexado-escuela-basica-n-1440-santa-maria-1;;;414095;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-06-30 08:00:00";tradicional;124100000
415045-construccion-bloque-bano-sexado-colegio-nacional-carlos-antonio-lopez-1;415045-construccion-bloque-bano-sexado-colegio-nacional-carlos-antonio-lopez-1;415045-construccion-bloque-bano-sexado-colegio-nacional-carlos-antonio-lopez-1;;;415045;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-07-14 08:00:00";tradicional;124120000
416225-adquisicion-camion-cabina-simple-4x4-nuevo-plurianual-1;416225-adquisicion-camion-cabina-simple-4x4-nuevo-plurianual-1;;;;416225;"ADQUISICION DE CAMION CABINA SIMPLE 4X4 - NUEVO - PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-09-08 09:30:00";tradicional;250000000
406920-servicio-aseo-mantenimiento-reparaciones-1;;;;;406920;"SERVICIO DE ASEO, MANTENIMIENTO Y REPARACIONES";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;35000000
417866-construccion-bloque-aula-colegio-nacional-juan-pablo-ii-1;417866-construccion-bloque-aula-colegio-nacional-juan-pablo-ii-plurianual-2022-2023-1;417866-construccion-bloque-aula-colegio-nacional-juan-pablo-ii-plurianual-2022-2023-1;;;417866;"CONSTRUCCION DE UN BLOQUE DE AULA EN EL COLEGIO NACIONAL JUAN PABLO II - PLURIANUAL 2022 - 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-14 08:00:00";tradicional;175050000
418220-construccion-bloque-bano-sexado-esc-basica-n-739-pedro-llamas-plurianual-2022-2023-1;418220-construccion-bloque-bano-sexado-esc-basica-n-739-pedro-llamas-plurianual-2022-2023-1;418220-construccion-bloque-bano-sexado-esc-basica-n-739-pedro-llamas-plurianual-2022-2023-1;;;418220;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESC. BASICA Nº 739 PEDRO DE LLAMAS - PLURIANUAL 2022 - 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-21 08:00:00";tradicional;135450000
406915-provision-combustibles-lubricantes-1;;;;;406915;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;116492430
406935-construcciones-varias-1;;;;;406935;"CONSTRUCCIONES VARIAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-12-31;;tradicional;1780106587
419747-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-barrio-santa-maria-pluria-1;419747-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-barrio-santa-maria-pluria-1;419747-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-barrio-santa-maria-pluria-1;;;419747;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO CON CORDON CUNETA EN EL BARRIO SANTA MARIA - PLURIANUAL 2022 - 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-04 08:00:00";tradicional;193559755
