planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322863-mantenimientos-reparaciones-vehiculos-maquinarias-convenio-itapua-1;322863-mantenimientos-reparaciones-vehiculos-maquinarias-convenio-itapua-1;322863-mantenimientos-reparaciones-vehiculos-maquinarias-convenio-itapua-1;;;322863;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS Y MAQUINARIAS DEL CONVENIO ITAPUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-14 07:30:00";tradicional;400000000
322882-servicios-limpieza-aseo-fumigacion-1;322882-servicios-limpieza-aseo-fumigacion-1;322882-servicios-limpieza-aseo-fumigacion-1;;;322882;"SERVICIOS DE LIMPIEZA ASEO Y FUMIGACION";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-13 07:10:00";tradicional;151000000
322889-provision-combustibles-municipalidad-trinidad-1;322889-provision-combustibles-municipalidad-trinidad-3,322889-provision-combustibles-municipalidad-trinidad-1;322889-provision-combustibles-municipalidad-trinidad-1;;;322889;"PROVISION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-11 08:00:00";tradicional;200000000
324411-construccion-cancha-futbol-educacion-fisica-1;324411-construccion-cancha-futbol-educacion-fisica-1;324411-construccion-cancha-futbol-educacion-fisica-1;;;324411;"CONSTRUCCION DE CANCHA DE FUTBOL Y EDUCACION FISICA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-09 07:10:00";tradicional;143842600
329689-mantenimientos-reparaciones-obras-uso-publico-1;329689-mantenimientos-reparaciones-obras-uso-publico-1;329689-mantenimientos-reparaciones-obras-uso-publico-1;;;329689;"MANTENIMIENTOS Y REPARACIONES DE OBRAS DE USO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 07:10:00";tradicional;89470680
330168-provision-almuerzo-escolar-1;330168-provision-almuerzo-escolar-3,330168-provision-almuerzo-escolar-1;330168-provision-almuerzo-escolar-1;;;330168;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-26 07:30:00";tradicional;151000000
330156-construccion-puente-calle-g-distrito-trinidad-1;;;;;330156;"CONSTRUCCION DE PUENTE EN CALLE G - DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;250000000
330153-adquisicion-pedregullos-o-ripio-1;330153-adquisicion-pedregullos-o-ripio-1;330153-adquisicion-pedregullos-o-ripio-1;;;330153;"ADQUISICION DE PEDREGULLOS O RIPIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-30 07:10:00";tradicional;96657000
330158-adquisicion-camioneta-1;330158-adquisicion-camioneta-1;330158-adquisicion-camioneta-1;;;330158;"ADQUISICION DE CAMIONETA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-04-17 07:10:00";tradicional;287706592
330164-construccion-caminero-1;;;;;330164;"CONSTRUCCION DE CAMINERO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;500000000
330157-iluminacion-calles-avenidas-1;;;;;330157;"ILUMINACION DE CALLES Y AVENIDAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;215000000
330160-adquisicion-telescopio-mirador-1;;;;;330160;"ADQUISICION DE TELESCOPIO PARA EL MIRADOR";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;70000000
333353-servicios-limpieza-lugares-dominio-publico-1;333353-servicios-limpieza-lugares-dominio-publico-3,333353-servicios-limpieza-lugares-dominio-publico-1;333353-servicios-limpieza-lugares-dominio-publico-1;;;333353;"SERVICIOS DE LIMPIEZA DE LUGARES DE DOMINIO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-19 07:10:00";tradicional;151000000
333969-terminacion-edificio-municipal-1;333969-terminacion-edificio-municipal-1;;;;333969;"TERMINACION DE EDIFICIO MUNICIPAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-07-31 07:10:00";tradicional;750000000
334913-construccion-aula-esc-basica-n-4471-san-miguel-1;334913-construccion-aula-esc-basica-n-4471-san-miguel-1;334913-construccion-aula-esc-basica-n-4471-san-miguel-1;;;334913;"CONSTRUCCION DE UN AULA EN LA ESC. BASICA Nº 4471 SAN MIGUEL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-25 07:10:00";tradicional;96800000
334017-construccion-reparacion-mantenimiento-obras-uso-publico-1;334017-construccion-reparacion-mantenimiento-obras-uso-publico-1;334017-construccion-reparacion-mantenimiento-obras-uso-publico-1;;;334017;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS DE USO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-10 07:10:00";tradicional;70916500
335371-construccion-reparacion-mantenimiento-obras-publicas-1;335371-construccion-reparacion-mantenimiento-obras-publicas-1;335371-construccion-reparacion-mantenimiento-obras-publicas-1;;;335371;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS PUBLICAS ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-08 07:10:00";tradicional;113892000
335409-reparacion-mantenimiento-calles-graneros-sur-calle-a-1;335409-reparacion-mantenimiento-calles-graneros-sur-calle-a-1;335409-reparacion-mantenimiento-calles-graneros-sur-calle-a-1;;;335409;"REPARACION Y MANTENIMIENTO SOBRE CALLES (GRANEROS DEL SUR-CALLE A)";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-14 07:10:00";tradicional;79500100
335446-provision-almuerzo-escolar-1;335446-provision-almuerzo-escolar-1;335446-provision-almuerzo-escolar-1;;;335446;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-22 08:00:00";tradicional;146021900
335593-construccion-dos-aulas-esc-basica-n-7354-guavirami-1;335593-construccion-dos-aulas-esc-basica-n-7354-guavirami-1;335593-construccion-dos-aulas-esc-basica-n-7354-guavirami-1;;;335593;"CONSTRUCCION DE DOS AULAS EN ESC. BASICA Nº 7354 GUAVIRAMI ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-22 07:10:00";tradicional;151291850
335860-construccion-reparacion-mantenimiento-obras-uso-publico-distritos-natalio-yatytay-tr-1;335860-construccion-reparacion-mantenimiento-obras-uso-publico-distritos-natalio-yatytay-tr-1;335860-construccion-reparacion-mantenimiento-obras-uso-publico-distritos-natalio-yatytay-tr-1;;;335860;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS DE USO PUBLICO EN LOS DISTRITOS DE NATALIO, YATYTAY, TRIUNFO, MARIA AUXILIADORA, TAVAÍ.";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-22 07:10:00";tradicional;106200800
335930-construccion-reparacion-mantenimiento-obras-uso-publico-distritos-de-hohenau-santa-1;335930-construccion-reparacion-mantenimiento-obras-uso-publico-distritos-de-hohenau-santa-1;335930-construccion-reparacion-mantenimiento-obras-uso-publico-distritos-de-hohenau-santa-1;;;335930;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS DE USO PUBLICO EN LOS DISTRITOS DE: HOHENAU - SANTA MARIA, RUTA VI - GRANEROS DEL SUR CRUCE ACACARAYA, ALTO VERA YNAMBU, CALLE H - FRAM - RUTA 1 Y ACCESO A ITACUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-27 07:10:00";tradicional;153107500
336024-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-008-ruta-vi-itapua-pot-1;336024-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-008-ruta-vi-itapua-pot-1;336024-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-008-ruta-vi-itapua-pot-1;;;336024;"Construcción, Reparación y Mantenimiento de Obras de Uso Público Tramo 008 (RUTA VI -ITAPUA POTY)";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-03 07:10:00";tradicional;93108000
336860-servicios-limpieza-lugares-dominio-publico-1;336860-servicios-limpieza-lugares-dominio-publico-1;336860-servicios-limpieza-lugares-dominio-publico-1;;;336860;"SERVICIOS DE LIMPIEZA DE LUGARES DE DOMINIO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 07:10:00";tradicional;240000
337065-reparacion-edificio-escolar-construccion-cancha-futbol-esc-bas-n-4446-ita-vera-paso-1;337065-reparacion-edificio-escolar-construccion-cancha-futbol-esc-bas-n-4446-ita-vera-paso-1;337065-reparacion-edificio-escolar-construccion-cancha-futbol-esc-bas-n-4446-ita-vera-paso-1;;;337065;"REPARACION DE EDIFICIO ESCOLAR Y CONSTRUCCION DE CANCHA DE FUTBOL EN LA ESC. BAS. N° 4446 ITA VERA DE PASO GÜEMBE - TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-17 07:10:00";tradicional;601424750
337329-adquisicion-muebles-enseres-1;337329-adquisicion-muebles-enseres-1;337329-adquisicion-muebles-enseres-1;;;337329;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 07:10:00";tradicional;156530000
337131-remodelacion-pabellon-cocina-escuela-basica-n-5980-amanecer-san-pedrito-1;337131-remodelacion-pabellon-cocina-escuela-basica-n-5980-amanecer-san-pedrito-1;337131-remodelacion-pabellon-cocina-escuela-basica-n-5980-amanecer-san-pedrito-1;;;337131;"REMODELACION DE PABELLON COCINA, EN LA ESCUELA BASICA N° 5980 ""AMANECER"" DE SAN PEDRITO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-05 07:10:00";tradicional;139780000
337133-reparaciones-edificio-escolar-esc-bas-n-1440-santa-maria-trinidad-1;337133-reparaciones-edificio-escolar-esc-bas-n-1440-santa-maria-trinidad-1;337133-reparaciones-edificio-escolar-esc-bas-n-1440-santa-maria-trinidad-1;;;337133;"REPARACIONES VARIAS AL EDIFICIO ESCOLAR DE LA ESC. BAS. N° 1440 SANTA MARIA DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-23 07:10:00";tradicional;453058000
