planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303863-construccion-cancha-futbol-educacion-fisica-colegio-carlos-a-lopez-1;303863-construccion-cancha-futbol-educacion-fisica-colegio-carlos-a-lopez-1;303863-construccion-cancha-futbol-educacion-fisica-colegio-carlos-a-lopez-1;;;303863;"CONSTRUCCION DE CANCHA DE FUTBOL Y EDUCACION FÍSICA EN EL COLEGIO CARLOS A. LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-18 07:10:00";tradicional;106250000
304321-servicios-limpieza-aseo-fumigacion-campana-dengue-1;304321-servicios-limpieza-aseo-fumigacion-campana-dengue-1;;;;304321;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACION - CAMPAÑA CONTRA EL DENGUE";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-03-01 07:10:00";tradicional;140000000
305409-servicios-mantenimiento-reparaciones-menores-1;305409-servicios-mantenimiento-reparaciones-menores-1;305409-servicios-mantenimiento-reparaciones-menores-1;;;305409;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 07:30:00";tradicional;20000000
305834-adquisicion-cortadora-rotativa-acople-ad-referendum-1;305834-adquisicion-cortadora-rotativa-acople-ad-referendum-1;305834-adquisicion-cortadora-rotativa-acople-ad-referendum-1;;;305834;"ADQUISICION DE CORTADORA ROTATIVA PARA ACOPLE - AD REFERENDUM";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 07:20:00";tradicional;20700000
307023-construccion-puente-celular-barrio-san-antonio-trinidad-1;307023-construccion-puente-celular-barrio-san-antonio-trinidad-1;307023-construccion-puente-celular-barrio-san-antonio-trinidad-1;;;307023;"CONSTRUCCION DE PUENTE CELULAR EN EL BARRIO SAN ANTONIO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 07:10:00";tradicional;78250000
307236-construccion-muro-pantalla-hormigon-armado-doble-armadura-tramo-023-ruta-vi-graneros-1;307236-construccion-muro-pantalla-hormigon-armado-doble-armadura-tramo-023-ruta-vi-graneros-1;;;;307236;"CONSTRUCCIÓN DE MURO PANTALLA DE HORMIGON ARMADO CON DOBLE ARMADURA TRAMO 023 RUTA VI ? GRANEROS DEL SUR ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-03-17 07:10:00";tradicional;140000000
311261-provision-almuerzo-escolar-1;311261-provision-almuerzo-escolar-1;311261-provision-almuerzo-escolar-1;;;311261;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-27 08:00:00";tradicional;139993450
311274-adquisicion-equipos-computacion-1;311274-adquisicion-equipos-oficina-computacion-1;;;;311274;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-05-18 07:10:00";tradicional;100000000
312513-construccion-empedrado-avda-acosta-nu-barrio-ita-cora-1;312513-construccion-empedrado-avda-acosta-nu-barrio-ita-cora-1;312513-construccion-empedrado-avda-acosta-nu-barrio-ita-cora-1;;;312513;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA. ACOSTA ÑU - BARRIO ITA CORÁ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 07:10:00";tradicional;101837600
311255-iluminaciones-alumbrado-publico-1;;;;;311255;"ILUMINACIONES - ALUMBRADO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;500000000
