planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286572-construccion-empedrado-barrio-picada-boca;;;;;286572;"CONSTRUCCION DE EMPEDRADO EN BARRIO PICADA BOCA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;114000000
286589-construccion-empedrado-barrio-sta-maria;286589-construccion-empedrado-barrio-sta-maria-1;286589-construccion-empedrado-barrio-sta-maria-1;;;286589;"CONSTRUCCION DE EMPEDRADO EN BARRIO STA. MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-06 07:30:00";tradicional;139636000
286601-construccion-empedrado-centro-urbano-trinidad;286601-construccion-empedrado-centro-urbano-trinidad;286601-construccion-empedrado-centro-urbano-trinidad-1;;;286601;"CONSTRUCCION DE EMPEDRADO EN EL CENTRO URBANO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 07:30:00";tradicional;82278000
289238-construccion-sendero-peatonal-caminero;289238-construccion-sendero-peatonal-caminero-1;289238-construccion-sendero-peatonal-caminero-1;;;289238;"CONSTRUCCION DE SENDERO PEATONAL - CAMINERO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-24 07:30:00";tradicional;300075000
293892-reparacion-pintura-escuela-basica-4471-san-miguel-trinidad;293892-reparacion-pintura-escuela-basica-4471-san-miguel-trinidad;293892-reparacion-pintura-escuela-basica-4471-san-miguel-trinidad-1;;;293892;"REPARACION Y PINTURA EN LA ESCUELA BASICA 4471 SAN MIGUEL DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 07:30:00";tradicional;43150000
293894-mantenimiento-reparacion-vehiculos-maquinarias;;;;;293894;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;33000000
293991-productos-papel-carton-e-impresos;;;;;293991;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;6000000
293998-bienes-consumo-oficina-e-insumos-1;;;;;293998;"BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;12504000
293999-provision-combustibles-lubricantes;293999-provision-combustibles-lubricantes-3,293999-provision-combustibles-lubricantes-1;293999-provision-combustibles-lubricantes-1;;;293999;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-12 08:00:00";tradicional;15460
294000-adquisicion-ripio;294000-adquisicion-ripio-1;294000-adquisicion-ripio-1;;;294000;"ADQUISICION DE RIPIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-24 08:00:00";tradicional;99981000
294209-adquisicion-ambulancia;;;;;294209;"ADQUISICION DE AMBULANCIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;200000000
295431-provision-almuerzo-escolar-1;295431-provision-almuerzo-escolar-1;295431-provision-almuerzo-escolar-1;;;295431;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-30 08:00:00";tradicional;99680000
294211-adquisicion-camion;;;;;294211;"ADQUISICION DE CAMION";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
294695-proyectos-infraestructuras-planos-varios;;;;;294695;"PROYECTOS DE INFRAESTRUCTURAS - PLANOS VARIOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;150000000
289249-construccion-pavimento-tipo-empedrado-calles-distrito;289249-construccion-pavimento-tipo-empedrado-calles-distrito-1;289249-construccion-pavimento-tipo-empedrado-calles-distrito-1;;;289249;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DEL DISTRITO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-02 07:30:00";tradicional;469887400
296970-construccion-salon-comunitario-1;296970-construccion-salon-comunitario-1;296970-construccion-salon-comunitario-1;;;296970;"CONSTRUCCION DE SALON COMUNITARIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-03 07:30:00";tradicional;220007000
297071-servicios-limpiezas-calles-avenidas-plazas-otros-lugares-dominio-publico-1;297071-servicios-limpiezas-calles-avenidas-plazas-otros-lugares-dominio-publico-1;297071-servicios-limpiezas-calles-avenidas-plazas-otros-lugares-dominio-publico-1;;;297071;"SERVICIOS DE LIMPIEZAS DE CALLES, AVENIDAS, PLAZAS Y OTROS LUGARES DE DOMINIO PÚBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 08:00:00";tradicional;120000000
297208-construccion-empedrado-calles-distrito-2da-etapa-1;297208-construccion-empedrado-calles-distrito-2da-etapa-1;297208-construccion-empedrado-calles-distrito-2da-etapa-1;;;297208;"CONSTRUCCION DE EMPEDRADO EN VARIAS CALLES DEL DISTRITO - 2DA. ETAPA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-30 07:30:00";tradicional;694935500
297776-provision-almuerzo-escolar-1;297776-provision-almuerzo-escolar-1;297776-provision-almuerzo-escolar-1;;;297776;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-09 08:00:00";tradicional;136851000
298281-provision-combustibles-1;298281-provision-combustibles-1;;;;298281;"PROVISION DE COMBUSTIBLES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2015-08-31;"2015-09-07 08:00:00";tradicional;700000000
298693-reparacion-mantenimiento-vehiculos-maquinarias-pesadas-1;298693-reparacion-mantenimiento-vehiculos-maquinarias-pesadas-3,298693-reparacion-mantenimiento-vehiculos-maquinarias-pesadas-1;298693-reparacion-mantenimiento-vehiculos-maquinarias-pesadas-1;;;298693;"REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS PESADAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-20 07:30:00";tradicional;200000000
293893-reparacion-pintura-institucion-educativa;293893-construccion-aulas-escuela-basica-n-739-pedro-llamas-1;293893-construccion-aulas-escuela-basica-n-739-pedro-llamas-1;;;293893;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-18 07:30:00";tradicional;119220000
299067-construccion-tanque-agua-1;299067-construccion-tanque-agua-1;299067-construccion-tanque-agua-1;;;299067;"CONSTRUCCION DE TANQUE DE AGUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 09:30:00";tradicional;120500000
299272-construccion-sendero-peatonal-2da-etapa-1;299272-construccion-sendero-peatonal-2da-etapa-1;299272-construccion-sendero-peatonal-2da-etapa-1;;;299272;"CONSTRUCCION DE SENDERO PEATONAL - 2DA. ETAPA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 07:30:00";tradicional;139999750
299923-servicios-limpiezas-lugares-dominio-publico-distrito-trinidad-1;299923-servicios-limpiezas-lugares-dominio-publico-distrito-trinidad-1;299923-servicios-limpiezas-lugares-dominio-publico-distrito-trinidad-1;;;299923;"SERVICIOS DE LIMPIEZAS DE LUGARES DE DOMINIO PUBLICO DEL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-21 07:30:00";tradicional;60000000
300210-construccion-cancha-futbol-educacion-fisica-escuela-basica-n-739-pedro-llamas-1;300210-construccion-cancha-futbol-educacion-fisica-escuela-basica-n-739-pedro-llamas-1;300210-construccion-cancha-futbol-educacion-fisica-escuela-basica-n-739-pedro-llamas-1;;;300210;"CONSTRUCCION DE CANCHA DE FUTBOL Y EDUCACION FISICA EN LA ESCUELA BASICA Nº 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-10-29 07:30:00";tradicional;124360000
300350-reparacion-pintura-colegio-carlos-a-lopez-1;300350-reparacion-pintura-colegio-carlos-a-lopez-1;300350-reparacion-pintura-colegio-carlos-a-lopez-1;;;300350;"REPARACION Y PINTURA EN EL COLEGIO CARLOS A. LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-10 07:30:00";tradicional;59990000
300662-reparaciones-mejoramientos-instituciones-educativas-1;;;;;300662;"REPARACIONES Y MEJORAMIENTOS EN INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
302129-construccion-explanada-mirador-1;302129-construccion-explanada-mirador-ad-referendum-1;302129-construccion-explanada-mirador-ad-referendum-1;;;302129;"CONSTRUCCION DE EXPLANADA MIRADOR - AD REFERENDUM";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-04-18 07:10:00";tradicional;666932100
302137-construccion-edificio-municipal-1;302137-construccion-edificio-municipal-1;302137-construccion-edificio-municipal-1;;;302137;"CONSTRUCCION DE EDIFICIO MUNICIPAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-03-14 07:10:00";tradicional;595906435
302138-provision-combustibles-1;302138-provision-combustibles-ad-referendum-1;302138-provision-combustibles-ad-referendum-1;;;302138;"PROVISION DE COMBUSTIBLES - AD REFERENDUM";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-29 08:00:00";tradicional;317390720
