planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249016-provision-combustibles-lubricantes;249016-provision-combustibles-lubricantes,249016-provision-combustibles-lubricantes-1;249016-provision-combustibles-lubricantes;;;249016;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-25 09:00:00";tradicional;236073200
255158-complemento-nutricional-escuelas-publicas-programa-almuerzo-escolar;255158-complemento-nutricional-escuelas-publicas-programa-almuerzo-escolar-1,255158-complemento-nutricional-escuelas-publicas-programa-almuerzo-escolar;255158-complemento-nutricional-escuelas-publicas-programa-almuerzo-escolar;;;255158;"COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS - PROGRAMA DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-17 08:00:00";tradicional;10990
258956-adquisicion-dispensadores-agua-instituciones-escolares;258956-adquisicion-dispensadores-agua-instituciones-escolares;258956-adquisicion-dispensadores-agua-instituciones-escolares;;;258956;"ADQUISICION DE DISPENSADORES DE AGUA PARA INSTITUCIONES ESCOLARES";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-11 08:00:00";tradicional;30800000
250618-servicio-aseo-mantenimiento-reparaciones;;;;;250618;"SERVICIO DE ASEO MANTENIMIENTO Y REPARACIONES";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;15900000
250619-servicios-seguro;;;;;250619;"SERVICIOS DE SEGURO";municipalidad-trinidad;209;"Municipalidad de Trinidad";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
250620-productos-papel-carton-e-impresos;;;;;250620;"PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;10000000
250622-construccion-caminero-parque-ita-cajon;;;;;250622;"CONSTRUCCION DE CAMINERO EN PARQUE ITA CAJÓN";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;407841660
250624-refaccion-edificio-municipal;;;;;250624;"REFACCION DEL EDIFICIO MUNICIPAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;404834800
258950-adquisicion-sembradora;;;;;258950;"ADQUISICION DE SEMBRADORA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;150000000
258955-pinturas-locales-escolares;258955-pinturas-locales-escolares;258955-pinturas-locales-escolares;;;258955;"PINTURAS DE LOCALES ESCOLARES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-04 07:05:00";tradicional;98278180
250623-construccion-empedrado;;;;;250623;"CONSTRUCCION DE EMPEDRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;100000000
257520-adquisicion-equipos-e-insumos-odontologicos;;;;;257520;"ADQUISICION DE EQUIPOS E INSUMOS ODONTOLOGICOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;50000000
258462-adquisicion-equipos-oficina-computacion;;;;;258462;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;40000000
250617-mantenimiento-reparaciones-vehiculos;;;;;250617;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;45000000
250621-apertura-caminos-compania-san-antonio;250621-apertura-caminos-compania-san-antonio;250621-apertura-caminos-compania-san-antonio;;;250621;"APERTURA DE CAMINOS EN LA COMPAÑIA SAN ANTONIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-02 07:05:00";tradicional;263631800
250626-construccion-alcantarillados-varios;;;;;250626;"CONSTRUCCION DE ALCANTARILLADOS VARIOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;50000000
257531-adquisicion-instrumentos-musicales;;;;;257531;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;50000000
258949-adquisicion-rastron;;;;;258949;"ADQUISICION DE RASTRON";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;60000000
258957-adquisicion-pupitres-instituciones-educativas;258957-adquisicion-pupitres-instituciones-educativas;258957-adquisicion-pupitres-instituciones-educativas;;;258957;"ADQUISICION DE PUPITRES PARA INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-16 07:30:00";tradicional;20735000
250627-construccion-parque-loros;;;;;250627;"CONSTRUCCION PARQUE DE LOS LOROS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;130000000
258951-estudios-proyectos-inversion;;;;;258951;"ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-trinidad;209;"Municipalidad de Trinidad";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;100000000
258952-construccion-aulas-escuela-n-1440-santa-maria;258952-construccion-aulas-escuela-n-1440-santa-maria;258952-construccion-aulas-escuela-n-1440-santa-maria;;;258952;"CONSTRUCCION DE AULAS EN LA ESCUELA Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-05 07:05:00";tradicional;115000000
258954-construcciones-banos;;;;;258954;"CONSTRUCCIONES DE BAÑOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;100000000
250616-transporte-almacenaje;;;;;250616;"TRANSPORTE Y ALMACENAJE";municipalidad-trinidad;209;"Municipalidad de Trinidad";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;12000000
250625-construccion-enripiado-caminos-varios;;;;;250625;"CONSTRUCCION DE ENRIPIADO EN CAMINOS VARIOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;240000000
261612-construccion-pavimento-tipo-empedrado;261612-construccion-pavimento-tipo-empedrado;261612-construccion-pavimento-tipo-empedrado;;;261612;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-06-19 08:00:00";tradicional;73335338
264719-adquisicion-muebles-enseres;;;;;264719;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;62372003
258953-construccion-comedor-cocina;258953-construcciones-comedor-cocina;258953-construcciones-comedor-cocina;;;258953;"CONSTRUCCIONES DE COMEDOR - COCINA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:15:00";tradicional;66528000
263758-construccion-aulas-asentamiento-idigena-guavirami;263758-construccion-aulas-asentamiento-idigena-guavirami;263758-construccion-aulas-asentamiento-idigena-guavirami;;;263758;"CONSTRUCCION DE AULAS EN EL ASENTAMIENTO IDIGENA GUAVIRAMI.";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-06 07:15:00";tradicional;100167850
264497-construccion-aulas-escuela-basica-n-5980-amanecer;264497-construccion-aulas-escuela-basica-n-5980-amanecer;264497-construccion-aulas-escuela-basica-n-5980-amanecer;;;264497;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 5980 AMANECER";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-11 07:15:00";tradicional;95281613
