planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388165-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;388165-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;388165-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;;;388165;"""PROVISION DE ALMUERZO ESCOLAR POR LA MODALIDAD COCINANDO EN LAS ESCUELAS""";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-22 09:00:00";tradicional;394108000
389557-adquisicion-camion-recoleccion-residuos-1;;;;;389557;"Adquisición de Camión para Recolección de Residuos  ";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
389427-provision-combustibles-lubricantes-1;;;;;389427;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;105912544
396451-refaccion-techo-pabellones-colegio-nacional-carlos-a-lopez-1;396451-refaccion-techo-pabellones-colegio-nacional-carlos-a-lopez-1;396451-refaccion-techo-pabellones-colegio-nacional-carlos-a-lopez-1;;;396451;"""REFACCION DE TECHO EN PABELLONES DE COLEGIO NACIONAL CARLOS A. LOPEZ""";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-08 08:30:00";tradicional;193527693
389430-mantenimiento-reparaciones-servicios-limpieza-1;;;;;389430;"MANTENIMIENTO, REPARACIONES Y SERVICIOS DE LIMPIEZA";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;668972372
389555-adquisicion-inmueble-1;;;;;389555;"ADQUISICION DE INMUEBLE";municipalidad-trinidad;209;"Municipalidad de Trinidad";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;900000000
389556-construcciones-varias-1;;;;;389556;"CONSTRUCCIONES VARIAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;300000000
389601-obras-construcciones-instituciones-educativas-s-microplanificacion-1;;;;;389601;"OBRAS VARIAS - CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS S/ MICROPLANIFICACION ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;658795277
398399-adquisicion-acondicionadores-aires-ventiladores-1;398399-adquisicion-acondicionadores-aires-ventiladores-1;;;;398399;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y VENTILADORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-06-28 08:30:00";tradicional;60000000
399925-adquisicion-muebles-enseres-1;399925-adquisicion-muebles-enseres-1;399925-adquisicion-muebles-enseres-1;;;399925;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-23 09:00:00";tradicional;87059000
400647-construccion-laboratorio-sala-informatica-deposito-cantina-patio-formacion-col-manfr-1;400647-construccion-laboratorio-sala-informatica-deposito-cantina-patio-formacion-col-manfr-1;400647-construccion-laboratorio-sala-informatica-deposito-cantina-patio-formacion-col-manfr-1;;;400647;"CONSTRUCCION DE LABORATORIO, SALA DE INFORMATICA, DEPOSITO - CANTINA, PATIO DE FORMACION EN EL COL. MANFRED EMHART";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-09-28 08:30:00";tradicional;600514000
