id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjSb9q7z2Tf32OwRucw82ox8xEMKcDB%2BkPQrUnK8G%2F%2BMzalKbEq7e9m;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-001-0010938;;20625000;19940446;PYG;Guaraníes;2022-01-24;191518
hXCfVb4CFmjSb9q7z2Tf32OwRucw82ox8xEMKcDB%2BkMrGr%2BHgLSyO0ym%2BnogjT55;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-001-0010951;;23430000;22652348;PYG;Guaraníes;2022-01-24;191526
hXCfVb4CFmjSb9q7z2Tf32OwRucw82ox8xEMKcDB%2BkNEeiKFMAiB50ym%2BnogjT55;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-001-0010952;;23454200;22675743;PYG;Guaraníes;2022-01-24;191526
hXCfVb4CFmjSb9q7z2Tf32OwRucw82ox8xEMKcDB%2BkPMiksRFtXooN0rnp8P9i8i;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-001-0010961;;22000000;21269810;PYG;Guaraníes;2022-01-24;191543
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw9DDiz9nS8Mxjx%2FjxF64Wlu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005341;;9190500;8885463;PYG;Guaraníes;2022-01-24;191528
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2BFmFO0eGjrbTx%2FjxF64Wlu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005342;;2883100;2787408;PYG;Guaraníes;2022-01-24;191528
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2BprAILPZ1q07Npxjc6xApZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005424;;67904568;65650783;PYG;Guaraníes;2022-01-24;198690
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw9ju7O1qdvZT%2FAUXXtpUl42;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005425;;10767350;10409977;PYG;Guaraníes;2022-01-24;196916
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2FAb%2FdjoD0r1NGz3WH9D4c6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005492;;15278760;14771651;PYG;Guaraníes;2022-01-24;196923
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw8mnSXbShjOFeAbcQl5AGZS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005493;;6257350;6049667;PYG;Guaraníes;2022-01-24;196919
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw92jpdREGzp%2FvZ2eXHVDEzw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005194;;52858000;51183361;PYG;Guaraníes;2022-01-19;166247
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2Fz9PpKA19qqUb0gvuM0fnC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005195;;22411944;21668082;PYG;Guaraníes;2022-01-19;166251
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2Fqs6lHu%2F%2BJ0kb0gvuM0fnC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005196;;30845448;29821672;PYG;Guaraníes;2022-01-19;166251
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2F1iJG6l6RQLEb0gvuM0fnC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0005216;;30743280;29722897;PYG;Guaraníes;2022-01-19;166251
hXCfVb4CFmjSb9q7z2Tf32OwRucw82ox8xEMKcDB%2BkM8%2FK0b6kfqzQLNFXcHowYP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-001-0010899;;37411000;36169311;PYG;Guaraníes;2021-12-28;166310
hXCfVb4CFmjSb9q7z2Tf32OwRucw82ox8xEMKcDB%2BkMq8Adgv%2FxRu2rrpfosj%2FMs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-001-0010927;;19833000;19174733;PYG;Guaraníes;2021-12-28;166243
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2B4SJdVgfEHP2EjFmd4WrwV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004758;;45944490;44419570;PYG;Guaraníes;2021-11-24;145762
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw92HZ9qPPhMqGEjFmd4WrwV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004775;;31002930;29973929;PYG;Guaraníes;2021-11-24;145762
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2BR%2BUJIu5CTQ4YnVucQtzQA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004972;;40182120;38909077;PYG;Guaraníes;2021-11-24;145757
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw8DZGW5gXHpkIYnVucQtzQA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004980;;36135000;34990178;PYG;Guaraníes;2021-11-24;145757
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw985ZWLmIFBszm9sbUw%2F58x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004515;;120450000;116633924;PYG;Guaraníes;2021-11-11;128332
hXCfVb4CFmjSb9q7z2Tf32OwRucw82ox8xEMKcDB%2BkO64CCLVIRAJA8t%2FX5dE54%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-001-0010836;;21252000;20546637;PYG;Guaraníes;2021-10-21;129568
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2B6b8K7TJdxCDTcAGEPuQV8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004517;;40150000;38877974;PYG;Guaraníes;2021-10-21;128340
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2B3GnAkNnV51%2BUGrgzilPhw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004518;;19793760;19136795;PYG;Guaraníes;2021-10-21;128343
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2BrsxiX86eP6zTL%2BCF5FnGj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004519;;9306000;8997130;PYG;Guaraníes;2021-10-21;129432
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw8DThqyKIAW6%2BUGrgzilPhw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004520;;24760260;23938455;PYG;Guaraníes;2021-10-21;128343
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2B6RitkdS9oIeUGrgzilPhw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004521;;23044560;22279701;PYG;Guaraníes;2021-10-21;128343
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw9SMHRdmYF5Rj4DoAhEm3z%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004594;;40150000;38877974;PYG;Guaraníes;2021-10-21;128889
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2FwWSh2nfXfhlI1r0ME%2FM7b;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004595;;21964050;21235054;PYG;Guaraníes;2021-10-21;129383
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw83d6WPM9KS7lpuqvSAEtHC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004759;;28733460;27779783;PYG;Guaraníes;2021-10-21;128355
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw%2BJ0NigczDRWx7%2BOx81mbEl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004774;;20075000;19438988;PYG;Guaraníes;2021-10-21;128879
hXCfVb4CFmjSb9q7z2Tf32OwRucw82oxFWfeFq1cJw8l6hMccxnB8lpuqvSAEtHC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";396644;"Adquisición de Productos Alimenticios para la Diserinte";001-003-0004776;;21969990;21240796;PYG;Guaraníes;2021-10-21;128355
