id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
EdA8rg2UaG4%3D;715124;;"ABNER J. TORRES";2022-09-30;2022-11-01;"por falta de CC, no se pudo 
MES DE SETIEMBRE procesar";1;IC;Informe;contrato_detalle_entregable;Informe;1
9Q0x2Jngt64%3D;715124;;"ABNER J. TORRES";2022-11-11;2022-11-15;"MES DE JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
yqkxFLG28Kk%3D;715124;;"ABNER J. TORRES";2022-11-21;2022-11-21;"FACTURA E INFORME NOVIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
fVZzQ8S6VQA%3D;715124;;"ABNER J. TORRES";2022-11-21;2022-11-21;"FACTURA E INFORME DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
fTD9BpM1MAg%3D;715124;;"ABNER J. TORRES";2022-11-29;2022-11-30;"MES DE
OCTUBR
INFORME Y FACTURA
";1;IC;Informe;contrato_detalle_entregable;Informe;1
B68SdJUMDFw%3D;715124;;"ABNER J. TORRES";2023-02-06;2023-02-21;"INFORME  FEBRER
O Y FACTURA";1;IC;Informe;contrato_detalle_entregable;Informe;1
9kXXi3yeUcg%3D;715124;;"ABNER J. TORRES";2023-02-06;2023-02-21;"INFORME Y FACTURA ENERO";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZhWQHsJS5NM%3D;715124;;"ABNER J. TORRES";2023-06-05;2023-06-06;"INFORME MARZO/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
4CWPnfZM5cw%3D;715124;;"ABNER J. TORRES";2023-06-05;2023-06-06;"INFORME ABRIL/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
nE2Q%2B0%2FaJXM%3D;715124;;"ABNER J. TORRES";2023-06-05;2023-06-06;"INFORME MAYO/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
3fCqGdl7%2BOw%3D;715124;;"ABNER J. TORRES";2023-07-03;2023-07-07;"INFORME Y FACTURA JUNIO/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
sj2eG78g5uQ%3D;715124;;"ABNER J. TORRES";2023-08-07;2023-08-08;"INFORME Y FACTURA MES JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
Vu4Ge7MunXA%3D;715124;;"ABNER J.TORES";2023-09-04;2023-09-08;"INFORME Y FACTURA AGOSTO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
20yw6%2B3DJco%3D;715124;;"ABNER J.TORES";2023-10-02;2023-10-09;"INFORME Y FACTURA
SETIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FmaTBVpHUj4%3D;715124;;"ABNER J.TORES";2023-11-06;2023-11-08;"INFORME
FACTURA
OCTUBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
CxqlPFa%2FtIs%3D;715124;;"ABNER J.TORES";2023-12-27;2023-12-28;"factura e
informe noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
NYehvhkywjs%3D;715124;;"ABNER J.TORES";2024-01-03;2024-02-15;"FACTUR DICIEMBRE/2023
ENERO/
2024";1;IC;Informe;contrato_detalle_entregable;;
dRsVNOWSHKs%3D;715124;;"ABNER J.TORES";2024-03-08;2024-03-11;"FACTURA FEBRERO";1;IC;Informe;contrato_detalle_entregable;Informe;1
H4eXeGIoM68%3D;715124;;"ABNER J.TORES";2024-04-05;2024-04-08;"FACTURA E INFORME DE MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fto24zbwQ88%3D;715124;;"ABNER J.TORES";2024-05-03;2024-05-09;"informe y factura de abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
eHzaA40N1b8%3D;715124;;"ABNER J.TORES";2024-06-03;2024-06-06;"INFORME Y FACTURA MAYO";1;IC;Informe;contrato_detalle_entregable;Informe;1
