id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BMTFwN47tnk%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta mediana";3700;_NO_APLICA_;10.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HORSE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VDpW357P5NM%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6200;_NO_APLICA_;200.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKg0%2BfNqhjs%3D;3;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6200;_NO_APLICA_;50.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vww2lL2fig%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEtLnT%2Fhla4%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qz1gXcbR4aM%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";45500;_NO_APLICA_;10.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BIC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnplzku6EIE%3D;7;60121524-002;"Boligrafo de gel";"Boligrafo de gel";1300;_NO_APLICA_;30.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LANCER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuEWH%2B4JSNw%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";650;_NO_APLICA_;30.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;H-TONE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LWHwYn%2B04A%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3850;_NO_APLICA_;5.000000000000;_NO_APLICA_;19250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XALINGO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJViZl6I%2BGE%3D;10;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";880;_NO_APLICA_;500.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
