slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190275-alfredo-arturo-baez-mendoza-2;CD-30186-10-8327;"2010-08-13 16:32:20.495701";190275;"Adquisición de Equipos de Oficina e Informáticos";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2010-08-13 16:32:20"
239852-alfredo-arturo-baez-mendoza-3;CD-23019-12-50017;"2012-05-03 10:08:04.012537";239852;"Adquisición y Colocación de Mamparas y Cortinas Verticales";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20350000;PYG;Guaraníes;;"2012-04-17 12:44:20"
235384-alfredo-arturo-baez-mendoza-1;CD-22003-12-49793;"2012-04-30 09:37:28.770639";235384;"Adquisicion de Muebles para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2012-04-25 15:42:19"
229424-alfredo-arturo-baez-mendoza-2;CD-28002-12-49963;"2012-05-02 12:12:30.780314";229424;"Adquisición de Muebles y Electrodomésticos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3690000;PYG;Guaraníes;;"2012-04-30 15:20:58"
230302-alfredo-arturo-baez-mendoza-1;CD-30122-12-50437;"2012-05-11 14:43:34.10435";230302;"CD Nº 05/12, PARA LA ?ADQUISICIONES DE UNIFORMES?";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14680000;PYG;Guaraníes;;"2012-05-08 14:50:42"
239954-alfredo-arturo-baez-mendoza-1;CD-13006-12-51226;"2012-05-25 12:21:35.973539";239954;"Adquisicion de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58200000;PYG;Guaraníes;;"2012-05-21 11:49:30"
231401-alfredo-arturo-baez-mendoza-1;CD-12008-12-52051;"2012-06-07 08:51:01.738878";231401;"Adquisicion de Cortinas para Oficinas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16183000;PYG;Guaraníes;;"2012-06-04 10:49:52"
229857-alfredo-arturo-baez-mendoza-1;CO-30001-12-52456;"2012-06-14 16:07:27.622639";229857;"ADQSUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADOS DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247279224;PYG;Guaraníes;;"2012-06-07 17:12:30"
232528-alfredo-arturo-baez-mendoza-6;CD-13001-12-55770;"2012-07-30 15:16:39.87421";232528;"Adquisicion de muebles para oficina, caja fuerte y acondicionador de aire";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14450000;PYG;Guaraníes;;"2012-07-06 08:23:19"
232882-alfredo-arturo-baez-mendoza-3;CD-13003-12-54511;"2012-07-12 14:12:29.764457";232882;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28625000;PYG;Guaraníes;;"2012-07-09 12:01:34"
241780-alfredo-arturo-baez-mendoza-1;CD-12008-12-54536;"2012-07-12 15:40:31.599596";241780;"SERVICIO DE PROVISION Y COLOCACION DE ALFOMBRA PARA EL GABINETE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760000;PYG;Guaraníes;;"2012-07-09 14:26:30"
