id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BVMLWq9IVXg%3D;50202310;"Agua mineral";"Agua mineral";120
nccZm4DjFcw%3D;49101701;Medallas;Medallas;12
AThBJYYcd%2Bo%3D;49101701;Medallas;Medallas;12
akqAD%2BLrcH8%3D;49101701;Medallas;Medallas;12
KKWDmZ6cVgE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";25
nBxxQLvXIaI%3D;50202306;Refrescos;Refrescos;10
%2Byd8J0ENepo%3D;90101603;"Servicios de catering";"Servicios de catering";10
vp01kUWj3F0%3D;90101603;"Servicios de catering";"Servicios de catering";260
mxRFFKEV5JU%3D;90101603;"Servicios de catering";"Servicios de catering";250
2ucAmbOaOGk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
