id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkONGu%2B6qDIuHqowuq9hEp1t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088419;16161202;14182470;13218061;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkMtWF8tilC8%2BMV5%2FdfWkRzM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088420;16161202;805000;750260;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkP0IeyXiVQpvOdInU%2Bdwopl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088421;16161202;442250;412176;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNshqLruWkKBh0MNuyCMQg1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088423;16161202;2637000;2457683;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNuOWOKIL2axVMO0sebutHU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088424;16161202;272600;254062;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkOTAq%2Bfytgs6MBQZLa0GDlk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088425;16161202;799250;744901;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkOtHQ6KWi7t8yZn%2FTBOZJuH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088427;16161202;801000;746532;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNErBDdxYjKbf52l5N%2FDSvt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088428;16161202;5309790;4948725;PYG;Guaraníes;2024-01-23;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkOp1zq8RgrKIn8ncBijMWj8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088317;16161202;9993720;9314147;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNxDDo9MER5Q1gSV%2Bo3qCZ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088318;16161202;679650;633432;PYG;Guaraníes;2023-12-13;
