id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f9D31F8vft0%253D;acta_final_1504102154972.pdf;"2017-08-30 10:09:19";"2017-08-30 16:26:01";"Acta de Apertura";adjudicacion;35;
orTQoy828wg%253D;cco_1502719356871.pdf;"2017-08-14 10:03:35";"2017-08-30 16:26:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
36iXck%252FhavM%253D;lpn_55_16_1502719336769.pdf;"2017-08-14 10:03:35";"2017-08-30 16:26:01";"Informe de Evaluación";adjudicacion;36;
PbisbZWj6S4%253D;lpn_55_16_complementario_1509544758268.pdf;"2017-11-01 16:04:33";"2017-11-01 16:04:33";"Nota de Contestación";adjudicacion;367;
ukNpHUxbgns%253D;21867_310644_1504124755063.pdf;"2017-08-30 16:26:02";"2017-08-30 16:26:01";"Nota de Observacion";adjudicacion;366;
1Ouf6WKjY5E%253D;20477_310644_1502995709118.pdf;"2017-11-01 16:04:33";"2017-11-01 16:04:33";"Nota de Retención Adjudicación";adjudicacion;131;
zUg%252BQ3vR5NA%253D;res_n_073_003_17_aprobar_informe_complementario_1509544629968.pdf;"2017-11-01 16:04:33";"2017-11-01 16:04:33";"Notificación al Oferente";adjudicacion;39;
5CX8YwIC1e8%253D;res_n_053_007_17_adjudicados_y_no_adjudicados_1502719365479.pdf;"2017-08-14 10:03:35";"2017-08-30 16:26:01";"Notificación al Oferente";adjudicacion;39;
%252B2aqvChtflU%253D;220_17_dgr_internacional_1510768470911.pdf;"2017-11-15 14:54:32";"2017-11-15 15:58:06";"Orden de Compra o Contrato";contrato;123;
R04V%252FZqsvGA%253D;073_003_17_1509544593682.pdf;"2017-11-01 16:04:33";"2017-11-01 16:04:33";"Resolución de Adjudicación";adjudicacion;37;
