id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JaUbU2qHbn8%253D;acta_apertura_1692032267775.pdf;"2023-08-14 12:58:09";"2023-09-08 14:38:19";"Acta de Apertura";adjudicacion;35;
NEqNyUzT9VA%253D;cuadro_comprativo_1693337622819.pdf;"2023-08-29 15:33:47";"2023-09-08 14:38:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
csmiHE0gHkc%253D;cuadro_comparativo_1692032282186.pdf;"2023-08-14 12:58:09";"2023-09-08 14:38:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s9nA3g1Jf6M%253D;informe_complementario_1693337535190.pdf;"2023-08-29 15:33:47";"2023-09-08 14:38:19";"Informe de Evaluación";adjudicacion;36;
XSSxauoexRg%253D;informe_comite_1692032272407.pdf;"2023-08-14 12:58:09";"2023-09-08 14:38:19";"Informe de Evaluación";adjudicacion;36;
jfXVxAcJT4w%253D;declaracion_jurada_1694439781031.pdf;"2023-09-11 09:43:22";"2023-09-14 11:45:20";"Nota de Aclaración";contrato;220;
%252B3oewB1PqgM%253D;notificacion_1692032287261.pdf;"2023-08-14 12:58:09";"2023-09-08 14:38:19";"Notificación al Oferente";adjudicacion;39;
uSKS03EfocA%253D;contrato_07_1694439777342.pdf;"2023-09-11 09:43:22";"2023-09-14 11:45:20";"Orden de Compra o Contrato";contrato;123;
gWlk9AbcCQA%253D;resolucion_scan_1694013724345.pdf;"2023-09-06 11:22:06";"2023-09-08 14:38:19";"Resolución de Adjudicación";adjudicacion;37;
LgsHYxd1Kos%253D;resolucion_1693918588122.pdf;"2023-09-05 08:56:30";"2023-09-08 14:38:19";"Resolución de Adjudicación";adjudicacion;37;
