id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16872;lista_de_precios_spa_nuevo_1_2_1619617987418.pdf;2021-04-28T09:53:07;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;38e193a62ece34df66ed00fdfc20e887756db3f1
16661;diesa_constancias_bancarias_3_1618856040301_1619565052151.pdf;2021-04-27T19:10:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;96b53c98b0f9c1940b62b47eb47c3b6582dba6ae
16660;constancia_bancarias_dlr_1618540895141_1619565034901.pdf;2021-04-27T19:10:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c538de9173559eb55bb71ae316031dc86f88bbf
16659;referencia_bancaria_1_1618541604860_1619565016428.pdf;2021-04-27T19:10:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;097ff8078be26d66e7610155962418da6dc2523b
16658;9_9_1a_g_prospectos_videos_produccion_1619564966029.pdf;2021-04-27T19:09:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;66fcaf300b299f1a80e5ea1aba516682d255d07c
16657;9_9_1a_f_cronograma_1619564947399.pdf;2021-04-27T19:09:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1c59e665534b6b6b87b6e2879aad99acbc6dd6e8
16656;9_9_1a_d_control_de_calidad_1619564928856.pdf;2021-04-27T19:08:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;268d80145db3db9ef8f2815be300ac99e146866b
16655;9_9_1a_c_laboratorios_1619564875946.pdf;2021-04-27T19:07:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0281a327f069645843d9c7176b2ffc59203ee404
16654;9_9_1a_a_folletos_produccion_1619564848455.pdf;2021-04-27T19:07:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b49e5d9643f9a6d7a58bec62887e3321e8a6ae2a
16652;8_8_1a_c_monto_promedio_volumenes_1619564819454.pdf;2021-04-27T19:06:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;29b85b26f22d934feca6799d533b0222437abc8b
