id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
gySR8gSMBI0%3D;685240;;"Acta de Recepción";2021-12-01;2021-12-01;;1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
inM6vVJenuc%3D;685240;;"Acta de Recepción";2021-12-23;2021-12-23;;1;AE;Acta;contrato_detalle_entregable;"Recepción Definitiva";1
PgKj%2BCU2xU4%3D;685240;;"Acta de Recepción";2022-02-03;2022-02-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qr8XsSvuO%2FQ%3D;685240;;"Acta de Recepción";2022-03-03;2022-03-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dPmrp%2FOavtY%3D;685240;;"Acta de Recepción ";2022-04-04;2022-04-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ANRq1rasHdU%3D;685240;;"Acta de Recepción ";2022-05-04;2022-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZnX2JKH8oh0%3D;685240;;"cta de Recepción ";2022-06-03;2022-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ikzDpOrdBgQ%3D;685240;;"Acta de Recepción";2022-07-01;2022-07-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nYMv07fQyfU%3D;685240;;"Acta de Recepción ";2022-08-04;2022-08-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KgiSw4Q3tzs%3D;685240;;"Acta de Recepción ";2022-09-02;2022-09-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
U%2FV0mQhqk0I%3D;685240;;"Acta de Recepción ";2022-10-04;2022-10-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
J5iGVIB595A%3D;685240;;"Acta de Recepción ";2022-11-07;2022-11-07;;1;AE;Acta;contrato_detalle_entregable;Informe;1
S9v%2B16inSWI%3D;685240;;"Acta de Recepción ";2022-12-07;2022-12-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nTEQYCVjf6s%3D;685240;;"Acta de Recepción ";2023-01-09;2023-01-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NXAzRWMQU90%3D;685240;;"Acta de Recepción ";2023-02-03;2023-02-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sECziFihXhM%3D;685240;;"Acta de Recepción ";2023-03-03;2023-03-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yZtQIxUWReo%3D;685240;;"Acta de Recepción";2023-04-03;2023-04-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0AEewxN1MvY%3D;685240;;"Acta de Recepción";2023-05-03;2023-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n8P7xmpFHZE%3D;685240;;"Acta de Recepción";2023-06-05;2023-06-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Co68lfsS5IU%3D;685240;;"Acta de Recepción";2023-07-10;2023-07-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6VYubR5RMt0%3D;685240;;"Acta de Recepción";2023-08-03;2023-08-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W%2BY%2FPSyMyxo%3D;685240;;"Acta de Recepción";2023-10-09;2023-10-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Xbg13Zx%2Bw%2Fo%3D;685240;;"Acta de Recepción";2023-11-02;2023-11-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YOsOfkD%2Bri4%3D;685240;;"Acta de Recepción";2023-12-04;2023-12-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZG6q3eKZqog%3D;685240;;"Acta de Recepción";2023-12-26;2023-12-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
