id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J6kYxJEj5bva5yxZH%2F5IMr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000359;;13774000;13098823;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JSjh%2B8iStqnkgofdDzekj3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000360;;3898500;3707402;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I6vy332oi745l%2BIVPVINqW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000361;;2985000;2838681;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Kxhhm8u%2BREacWDsyZWhDOF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000348;;570000;542060;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JNG8DVa3UteyFT0Au0TQs2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000349;;325000;309069;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IlMNo4rz%2F7rc9vnm9UGcSE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000350;;699000;664736;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JH%2Bvu1VlH8%2BZicAbBoPPeW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000351;;6943000;6602667;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JmW5z3%2BM7I2gSwR%2BuNtOhS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000352;;7894000;7507051;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LKWYy8LH481uRfuXfY3sbA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000353;;719500;684231;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LLL7MO%2FoawxB6G0ewxoqKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000342;;2358000;2242415;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JTsnF8OjQo%2FQfApm8xlGdG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000343;;1416500;1347065;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JzkLvw03ANmvEhfO69JIzZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000365;;13635000;12966637;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LB%2Fa%2BFYSHKgFOxB%2FbDADp1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000325;;612500;582476;PYG;Guaraníes;2014-11-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Jeak5Bd3bP0m0r4NoazaTE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000326;;784500;746045;PYG;Guaraníes;2014-11-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JnZDQhDO7qkyYT4RFAuXhe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000327;;10166000;9667681;PYG;Guaraníes;2014-11-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ik2DUpvqwwKHjOyaLUhQ6W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000328;;2955000;2810151;PYG;Guaraníes;2014-11-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IZC2NU9Xssatn%2BoMZXdKTv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000340;;3502000;3330338;PYG;Guaraníes;2014-11-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JUneogvOFw6radO4R2qh%2FB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000335;;1756000;1669924;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LNW9wVcUbOOhgEtkdmmnvX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000336;;6046000;5749636;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JAxsJzIvWBqbhNDg9B5f%2Ff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000337;;166000;157863;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IaBHxIkcvh9q%2FhJEDuo0iB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000316;;9974500;9485568;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L86UgO3gyd2N2c%2FenZB2vt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000317;;1268000;1205844;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KnrPbRs0KAbInVtsA8wZlE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000318;;2160000;2054121;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LsWzY%2BTRospVb1WEwlufUv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000321;;11055000;10513104;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KHqnrswSLFKVRa323Kju83;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000303;;4134000;3931359;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JNLvXndt9Vg4qHD%2BZMAOmn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000304;;2342000;2227199;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Jk5cS4efVjEM53zjeu5Ikz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000305;;15684000;14915199;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LO2wJUga9bR2Fd2oL%2FO15l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000306;;10214500;9713804;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IvwO61MyrIA68C%2BV75GDmm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000307;;419000;398462;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KYuFLYw%2FhzMFYaYxZY7P2i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000309;;9126000;8678660;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LSSGZOFmQqqZ8gHa%2FbRH8%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000311;;6030000;5734420;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LW1IE6vcJv8OapOZd6e0HS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000312;;426000;405119;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IxyqcbWNMGcDjcAp5srxn4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000294;;4086000;3885711;PYG;Guaraníes;2014-09-11;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JQFvB3wdBydPl%2FstcAXoi3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000295;;2841000;2701739;PYG;Guaraníes;2014-09-11;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KkeQlXBqTpC1ReDoaOFMKW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000275;;18681000;17765291;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KYRla5lS2wgkuP6uf6FFPO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000276;;2506000;2383161;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JTiMxknz5qoTxrmXMpEV6J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000277;;3518000;3345554;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L9Df8FGv4laENK0VffgI6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000278;;15512000;14751630;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IrG%2BaW1XP0GLWdd9czcA1z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000279;;2940000;2795886;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6ILtBcvBpt3JqOU36bVg6cl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000280;;9224000;8771856;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JpGth2rSxT2n0rbFkav3fA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000281;;3910000;3718338;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6K1Q1x%2BBvKHFdExPRAME%2BYd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000282;;2545000;2420249;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ld%2BH%2FTCUk6hnjvuTNT5e5X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000283;;2466500;2345597;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6K02Q2oxOFeg%2FQqEef9RLr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000284;;1757000;1670876;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JHigWGfzfho%2B3p7%2B%2B31n8u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000285;;1665000;1583385;PYG;Guaraníes;2014-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KfzR9HYwcTaixUYU3Ckhzv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000286;;1545000;1469266;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JesPb30ekxpkSc6FF0YEpB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000287;;741000;704677;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JzLtCBtGJG7kSXzJfG%2Bpit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000288;;506000;481197;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IbTrtSgieaRMbspuJU2HW7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000289;;219000;208265;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L22GAiZL23Pry7PjFeVY%2Fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000290;;166000;157863;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LBGW5QVIZky9gCtrFRH1pO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000296;;6168000;5865656;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6K7uQSgP%2FDadcYniIGvwIQi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000297;;645000;613383;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IztLxRNtcVfbD%2BGepM4mZ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000252;;14024500;13337044;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IV%2F13wNM6bTopgd%2Bi27rTc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000253;;1225000;1164953;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IRAVTZMwizzFRrcp%2Bt4NFE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000254;;7883000;7496590;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ju%2Bt1WAbemp%2FvcyEHmJAHo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000255;;5709000;5429155;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KbL58YtVbssdybSu9wSZgT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000256;;5245000;4987900;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IFFm1aByCzx9l3OALlPhcn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000257;;4796500;4561384;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KyZQ8r2K7X8lgm72uOCaCD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000258;;1261500;1199663;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JIUVCJeu%2FrFh3Jbys0k3pO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000259;;864000;821648;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I4taDeVna6tl%2BfHWlYZWfJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000261;;22283000;21190728;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KwZZZRLNPdUD5QdLCHOOBI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000262;;12403000;11795027;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JooCVx3AGptLiurNYU4Nhr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000263;;16364500;15562342;PYG;Guaraníes;2014-08-08;
