id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iUJ%2F4vNB3zE%3D;1;46181604-003;"Bota de cuero con punta de acero";"Botas de Cuero tipo Industrial";115500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43AVAP%2BpBAw%3D;2;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPARO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jX1dawuaueM%3D;3;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";115500;_NO_APLICA_;2.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krNXTPefPLw%3D;4;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";115500;_NO_APLICA_;5.000000000000;_NO_APLICA_;577500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGSJtS0MP9M%3D;5;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";115500;_NO_APLICA_;8.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jud9pXVjXKA%3D;6;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";115500;_NO_APLICA_;8.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bw5MLOYL7wM%3D;7;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ez%2BM1iepTS0%3D;8;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";115500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlbS2FEQbjA%3D;9;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Y9QitFESxQ%3D;10;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo con puntera";115500;_NO_APLICA_;9.000000000000;_NO_APLICA_;1039500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGS7wBC8%2FTc%3D;11;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";115500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
