id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5beOFeom%2FCw%3D;1;46181525-002;"Campera impermeable";"Camperas con bordado logo DINAC";130000;_NO_APLICA_;93.000000000000;_NO_APLICA_;12090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9z%2FNhRvOAcI%3D;2;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;2.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59OM9jt8p4o%3D;3;55121706-003;Bandera;"Bandera de la DINAC";115000;_NO_APLICA_;2.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWGefLJ%2B3DQ%3D;4;46181525-002;"Campera impermeable";"Camperas Unisex color negro, con franja reflectivas naraja con logo SAR, bordado";148000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUeZ3zbzrwE%3D;5;46181525-002;"Campera impermeable";"Campera liviana, tipo rompe viento, con forro interno";88000;_NO_APLICA_;44.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPvMxxZ48f4%3D;6;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;7.000000000000;_NO_APLICA_;383600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqlC80NyUB4%3D;7;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;5.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XoxI2RZMLc8%3D;8;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzviL5uuaKE%3D;9;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;8.000000000000;_NO_APLICA_;438400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5b%2BJBVTKOM%3D;10;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;6.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6zp%2Fhg0pK4%3D;11;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4g0unE9Pm9k%3D;12;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;8.000000000000;_NO_APLICA_;438400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdSSAKFQJJA%3D;13;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;6.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRPLNgYG6F4%3D;14;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
