id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aK7Cuvfwvn4%3D;1;53101602-001;"Camisa para hombre";"Camisa para caballero M/L";70000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nTzpHQgi8%2B4%3D;2;53101602-001;"Camisa para hombre";"Camisa para caballero M/C";68000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2516000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qE5wp2ZC88c%3D;3;53101502-001;"Pantalon largo";Pantalon;58000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2146000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9W2opAX30Fk%3D;4;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";97600;_NO_APLICA_;44.000000000000;_NO_APLICA_;4294400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4DklnFoZBf4%3D;5;53101902-002;"Traje para caballero";Traje;500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBcnNsAFP6s%3D;6;53101602-001;"Camisa para hombre";"Camisa M/C color blanco con paletera";68000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1088000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHVvqWK%2F7jE%3D;7;53101602-001;"Camisa para hombre";"Camisa M/L color blanco con paletera";70000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nT05q7b2zc%3D;8;53101602-001;"Camisa para hombre";"Camisa m/c";68000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DZUjbroI%2FgE%3D;9;53101602-001;"Camisa para hombre";"Camisa m/l";70000;_NO_APLICA_;43.000000000000;_NO_APLICA_;3010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xF9033UJNos%3D;10;53101502-001;"Pantalon largo";Pantalon;58000;_NO_APLICA_;49.000000000000;_NO_APLICA_;2842000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9OdCCUAMiE%3D;11;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";97600;_NO_APLICA_;8.000000000000;_NO_APLICA_;780800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jZbUjcovZg%3D;12;53101902-002;"Traje para caballero";Traje;500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IPM6chaoh2U%3D;13;53101502-001;"Pantalon largo";"Pantalon carpintero en algodón sarga pesada";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwCuxkjORE4%3D;14;53101502-001;"Pantalon largo";"Pantalon Jeans color azul marino";80000;_NO_APLICA_;42.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
