id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zAuSCgp483o%3D;1;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luDOpnoIAc8%3D;2;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";125000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEoXfbs9vrI%3D;3;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";125000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
enDAjNQfxlY%3D;4;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";125000;_NO_APLICA_;35.000000000000;_NO_APLICA_;4375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stmkWBU9LmU%3D;5;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";125000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWZ5A0SkcQU%3D;6;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhs0y0i6K74%3D;7;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";125000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KIyVcUMDW0c%3D;8;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";125000;_NO_APLICA_;7.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGTMcTw9ERA%3D;9;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero,";125000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTgbkD6Ime0%3D;10;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
