id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a2McvNzwCGU%3D;1;52121505-001;Almohada;Almohadas;28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3n3sN%2ByA6c%3D;2;52121508-001;"Frazada de lana";"Sabanas de 1 1/2 plaza con funda color crema";231000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNpGTo1Aq%2BM%3D;3;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;3.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOPYFE4Om4M%3D;4;52121509-001;Sabana;"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;2.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fc7SoxlJT9g%3D;5;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xBf0yxmODs%3D;6;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJ%2By6%2BVJaKU%3D;7;56101508-001;Colchon;"Colchon de 1 1/2 plaza";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBEgtsMofd4%3D;8;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ltISwbYGQOY%3D;9;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTxfLp0KBI8%3D;10;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZxIGaZGR2qc%3D;11;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;2.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6PFrqOmPzcI%3D;12;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";231000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x6SeoDUhDWU%3D;13;56101508-001;Colchon;"Colchon de 1 1/2 plaza";360000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrxCbaWXIWA%3D;14;52121508-001;"Frazada de lana";"Frazada de 1 plaza p/ camilla";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GUYRARE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ka42ZYoPUIA%3D;15;52121508-001;"Frazada de lana";"Frazadas de 1 plaza y 1/2";150000;_NO_APLICA_;72.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GUYRARE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqQklCTI6SA%3D;16;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 plaza (incluye 2 sabanas y fundas)";231000;_NO_APLICA_;72.000000000000;_NO_APLICA_;16632000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaHEb2HaN%2B0%3D;17;56101508-001;Colchon;"Colchones de espuma de 1 plaza de 20 cm de espesor";298000;_NO_APLICA_;24.000000000000;_NO_APLICA_;7152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMSATRI;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0PAPiX4Uwo%3D;18;52121505-001;Almohada;"Almohadas de 10 cm de espesor";28000;_NO_APLICA_;24.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMSATRI;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4za%2BKgVHoXo%3D;19;52121508-001;"Frazada de lana";"Frazadas de 1 plaza y 1/2";150000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GUYRARE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7Uw%2F%2BsHJqc%3D;20;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 plaza (incluye 2 sabanas y fundas)";231000;_NO_APLICA_;192.000000000000;_NO_APLICA_;44352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
