id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eEeZcbqUt2Q%3D;1;46181525-001;"Pilotin de lluvia";"Impermeable con capucha y logo DINAC";75000;_NO_APLICA_;36.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GlFec%2B8WprU%3D;2;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;32.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gl%2F0RvvtCcI%3D;3;46181525-001;"Pilotin de lluvia";"Impermeable con capucha, negro - palabra SAR bordado en la espalda en color naranja";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tbykHb6%2BlDQ%3D;4;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEcqvCtz4C8%3D;5;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKGC75ddUZc%3D;6;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTaUQ0ujCM8%3D;7;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o764XCZFkU8%3D;8;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYZ9Yo1xECI%3D;9;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sat6aPcJrjU%3D;10;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
