id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b4dcy2T2Yvg%3D;1;46181604-003;"Bota de cuero con punta de acero";"Botas de cuero medio caño p/ trabajo pesado";115500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVtqxK9Als4%3D;2;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";125000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5IVuhUohBI%3D;3;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";125000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5igySAo3jNU%3D;4;46181525-002;"Campera impermeable";"Camperas con bordado logo DINAC";130000;_NO_APLICA_;31.000000000000;_NO_APLICA_;4030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btj0VPFkz14%3D;5;53101802-002;"Chaqueta ";"Chaqueta Manga Corta con log DINAC";66000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O28VejExsbk%3D;6;46181525-001;"Pilotin de lluvia";"Impermeable con capucha y logo DINAC";75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0A19o19HlU%3D;7;46181525-001;"Pilotin de lluvia";"Pantalon Jeans Clasico color azul";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bz2gEZysfGc%3D;8;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon con log DINAC";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qE8JfhAAWg%3D;9;46181605-001;"Zapaton de seguridad";"Zapaton de cuero con punta reforzada";115500;_NO_APLICA_;21.000000000000;_NO_APLICA_;2425500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
quUdnFxz60c%3D;10;46181525-002;"Campera impermeable";"Campera impermeable";140000;_NO_APLICA_;55.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaYQV%2FbwfDY%3D;11;46181525-002;"Campera impermeable";"Campera impermeable";140000;_NO_APLICA_;55.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEGF%2BnYvdNk%3D;12;46182306-002;"Cinturon de cuero";"Cinturon de Seguridad";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ESLINGAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYd%2FPiYCCMY%3D;13;46181525-001;"Pilotin de lluvia";"Conjunto de Pilotin";75000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDhrOU%2FYw10%3D;14;46181811-001;Antiparra;"Antiparra p/ trabajos de herreria";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LIBUS;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2FtFX%2BxYptM%3D;15;46181811-001;Antiparra;"Auriculares p/ proteccion";52900;_NO_APLICA_;15.000000000000;_NO_APLICA_;793500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LIBUS;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FM2qnUJdkfs%3D;16;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con plantilla antideslizante, con punta de acero";115500;_NO_APLICA_;52.000000000000;_NO_APLICA_;6006000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMTmW%2BjGGJ4%3D;17;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con plantilla antideslizante";115500;_NO_APLICA_;37.000000000000;_NO_APLICA_;4273500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tSNWi3Vfab8%3D;18;46181604-004;"Bota de Goma Industrial";"Bota de goma para lluvia";90000;_NO_APLICA_;51.000000000000;_NO_APLICA_;4590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2Bndp9wuyE8%3D;19;53111601-002;"Zapato de cuero para adulto";"Calzados para caballeros";125000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVKeh4gTUcs%3D;20;46181525-002;"Campera impermeable";"Campera color negro bordado con logo DINAC";140000;_NO_APLICA_;33.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwueNOpPz6A%3D;21;53101802-002;"Chaqueta ";"Chalecos c/ franjas reflectivas";74000;_NO_APLICA_;45.000000000000;_NO_APLICA_;3330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2MHU6yHwJOE%3D;22;53101802-002;"Chaqueta ";"Chaqueta en algodón sarga pesada color azul M/C";66000;_NO_APLICA_;44.000000000000;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXrC2%2BvYOII%3D;23;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZek1yEwqGg%3D;24;60121242-001;"Delantal porta herramientas";"Delantal de cuero para soldadura";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RusVmt9t0rc%3D;25;46181504-001;"Guante de cuero ";"Guante de cuero";11000;_NO_APLICA_;25.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jy6VP1YZbdQ%3D;26;46181525-001;"Pilotin de lluvia";"Impermeable con capucha y logo DINAC";75000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMhmP%2Bc91tM%3D;27;46181811-002;"Lentes o gafas protectoras";"Lente Protector";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LIBUS;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
