id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IW4h3FnbI7A%253D;acta_1481890312729.PDF;"2018-01-12 12:25:05";;"Acta de Apertura";adjudicacion;35;
t%252FhddkerjXU%253D;acta_1481568308408.PDF;"2016-12-12 15:46:07";"2016-12-15 20:01:39";"Acta de Apertura";adjudicacion;35;
f0UnDfFElY0%253D;cuadro_1481890393191.pdf;"2018-01-12 12:25:05";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
b36uvQBBWPk%253D;cuadro_1481568450908.pdf;"2016-12-12 15:47:43";"2016-12-15 20:01:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k2VWwdnFAg8%253D;informe_1481890338451.PDF;"2018-01-12 12:25:05";;"Informe de Evaluación";adjudicacion;36;
e2v2%252FUyiONk%253D;informe_1481568349927.PDF;"2016-12-12 15:46:07";"2016-12-15 20:01:39";"Informe de Evaluación";adjudicacion;36;
lIMWgc%252FZ3QE%253D;nota_1481890441723.PDF;"2018-01-12 12:25:05";;"Nota de Contestación";adjudicacion;367;
0Mtnb1oFIG8%253D;39855_312278_1481842897280.pdf;"2016-12-15 20:01:40";"2016-12-15 20:01:39";"Nota de Observacion";adjudicacion;366;
VcDA8%252FWu280%253D;notificacion_1481890418199.PDF;"2018-01-12 12:25:05";;"Notificación al Oferente";adjudicacion;39;
wup2w%252BGAlbo%253D;notificacion_1481568365183.PDF;"2016-12-12 15:46:07";"2016-12-15 20:01:39";"Notificación al Oferente";adjudicacion;39;
