id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp7%2BsHqmTexwqRicDWtDYkfO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0002381;;4580000;4355497;PYG;Guaraníes;2018-10-19;128356
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp7VwcLrkNUTVEz9MyW9ozKu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0002372;;2192000;2184029;PYG;Guaraníes;2018-10-18;126736
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp6o9SEgCooonZBmDasjK1zZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0002004;;11528000;10962918;PYG;Guaraníes;2018-09-21;107269
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp45HCPDM3cYI84dILlxE6PI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0001608;;1640000;1559611;PYG;Guaraníes;2018-08-06;81918
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp40fT45k2POfXWxzKKxpZQq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0001609;;12240000;11640018;PYG;Guaraníes;2018-07-18;81540
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp6aoZ02EEAuPHWxzKKxpZQq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0001610;;11700000;11126487;PYG;Guaraníes;2018-07-18;81540
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp6G8625KBj05EHYgQE4NhaJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0000999;;1304000;1299258;PYG;Guaraníes;2018-05-08;34759
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp5sqqxugYke8JEWgcR6%2FJEn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0001181;;1384000;1378967;PYG;Guaraníes;2018-04-25;34668
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp7vA9E17IZvz1mR19Ek76xM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0000563;;10932000;10396134;PYG;Guaraníes;2018-02-05;186128
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp4zJZQOEtdjjqSLqNjgf08e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0000156;;12900000;12267666;PYG;Guaraníes;2018-01-31;167083
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx96gt%2BcBFzp4rPtVwvlzraklHvMOhEPa8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-084-0000350;;1088000;1084044;PYG;Guaraníes;2018-01-30;164161
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx8xEMKcDB%2BkPMDp1XfSoyKW5CngDGOwvL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-001-0093042;;18860000;17935517;PYG;Guaraníes;2017-12-27;142399
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx8xEMKcDB%2BkOWEUFX27XUGFbUth7%2Bo9yF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-001-0092666;;16440000;15634141;PYG;Guaraníes;2017-09-22;115868
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx8xEMKcDB%2BkO3ZApYb1eMIlgI9Xl8EX9Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-001-0092659;;1488000;1415060;PYG;Guaraníes;2017-09-12;99942
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx8xEMKcDB%2BkNsj2MKSNYe%2FlgI9Xl8EX9Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-001-0092660;;17220000;16375906;PYG;Guaraníes;2017-09-12;99942
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx8xEMKcDB%2BkOSNAjCW%2Bcuj1gI9Xl8EX9Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-001-0092662;;1104000;1049884;PYG;Guaraníes;2017-09-12;99942
xcO93yh67AwgSLNS2RqAnNfhnu2%2BDFNx8xEMKcDB%2BkNVzCwsc%2BmiteSBbscMLa8g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-001-0091601;;10170000;9671486;PYG;Guaraníes;2017-06-23;67412
VlLs17zU5twgSLNS2RqAnNfhnu2%2BDFNx8xEMKcDB%2BkO8wNY6mi8ZANOgEzacqq%2Bh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";001-001-0090897;11826802;1560000;1554327;PYG;Guaraníes;2017-02-24;
