id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkOg3aXX1ONBDW%2FQdvu0NgUR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0004634;14890259;175125142;164955148;PYG;Guaraníes;2021-07-05;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BTzkxTkPVrDpqc%2B1eqyTao%2F1kkbvUKw6Zx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";0010010004448;14079739;880524000;828613108;PYG;Guaraníes;2021-05-04;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkMANeu8QZQsWtySQ0w%2FwxhO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0004250;14079739;295380000;278226478;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkNz54cFW1BGw78z7TIZlh7Q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0004209;14079739;293004000;275988459;PYG;Guaraníes;2020-11-02;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkNlxsqN2HrJOaZRB3ATJwUx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0004201;14079739;314496000;296232359;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkNvh0u2WcE%2F4ZMJjVa%2B9NHU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0004202;14079739;310986000;292926195;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkOEIBDb0lvVcK%2F6%2BA3ni8IZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0004068;14079739;306504000;288704477;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkNzAknmXvwjVKvFeHDfg7cl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0004032;14079739;273186000;257321344;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkPOv65MHnWPZbLF3CRZa8d%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0003986;13666286;269622000;253964316;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkNVhSW9Ghg7Nq5GnARqOV9Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0003939;13666286;295164000;278023022;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkNGm%2BLKE6s5C5f674mDpaVv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0003924;13666286;291492000;274564264;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkP3fBkfaZvxLQZLIVALQy6L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0003901;13666286;235116000;221462172;PYG;Guaraníes;2020-03-30;
U2w%2BIClW%2FXxhjN0%2B6adKFahfAnGtJQ%2BT8xEMKcDB%2BkOnbpzSRNml417RiAcX7A9x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355624;"Servicio de Call Center SBE";001-001-0003908;13666286;284148000;267646751;PYG;Guaraníes;2020-03-30;
