slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191070-jose-cruz-jara-saccarello-1;LC-13003-10-1681;"2010-05-12 11:32:50.364547";191070;"Alquiler de local Fiscalia de Limpio";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2010-05-12 11:32:50"
219544-jose-cruz-jara-saccarello-46;LC-13003-11-26215;"2011-06-01 11:49:16.563085";219544;"ALQUILER PARA SEDES DE LA FISCALIA AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2011-06-01 11:49:17"
222646-jose-cruz-jara-saccarello-45;LC-13003-11-36300;"2011-10-14 14:44:54";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53100000;PYG;Guaraníes;;"2011-10-14 14:44:54"
236010-jose-cruz-jara-saccarello-5;LC-13001-12-56503;"2012-08-09 12:14:49";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139700000;PYG;Guaraníes;;"2012-07-11 14:59:49"
274387-jose-cruz-jara-saccarello-4;LC-13001-14-99442;"2014-12-03 08:13:55";274387;"ALQUILER DE INMUEBLES PARA SEDE DE  JUZGADO PENAL DE GARANTIAS DE LIMPIO Y JUZGADO PENAL DE LA NIÑEZ Y LA ADOLESCENCIA DE LA CIUDAD DE LAMBARE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2014-11-28 12:33:53"
282298-jose-cruz-jara-saccarello-32;LC-13003-15-113310;"2015-10-14 18:28:23.189948";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87240000;PYG;Guaraníes;;"2015-03-26 10:48:09"
310078-jose-cruz-jara-saccarello-4;LC-13001-16-131137;"2016-12-06 19:26:39.218";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-11-29 19:50:49"
340792-jose-cruz-jara-saccarello-2;LC-13001-18-153992;"2018-04-03 14:23:37.12";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200000;PYG;Guaraníes;;"2018-03-12 09:55:00"
340529-jose-cruz-jara-saccarello-3;LC-13003-18-156210;"2018-05-30 09:44:56.832";340529;"ALQUILER DE LOCAL PARA FISCALIA ZONAL DE LUQUE SEDE II Y ANEXO FISCALIA ZONAL DE LIMPIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2018-05-18 12:00:53"
354913-jose-cruz-jara-saccarello-21;LC-13003-19-174652;"2019-07-19 17:24:44.406";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372000000;PYG;Guaraníes;;"2019-06-11 17:17:56"
392916-jose-cruz-jara-saccarello-8;LC-13001-22-211944;"2022-04-08 17:14:38.017";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-11-17 13:23:36"
