slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198455-maria-viriginia-martinez-6;CD-12008-10-2422;"2010-05-26 11:38:41.476757";198455;"Adquisicion de Utiles de escritorio, oficina y enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18368561;PYG;Guaraníes;;"2010-05-26 11:38:41"
187144-maria-viriginia-martinez-8;CD-30200-10-3047;"2010-06-03 12:53:29.871272";187144;"Adquisicion de utiles, productos de papel, carton e impresos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20669060;PYG;Guaraníes;;"2010-06-03 12:53:30"
263770-maria-viriginia-martinez-1;CD-22012-13-79197;"2013-10-28 18:06:22.52557";263770;"ADQUISICION DE INSUMOS PARA OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11999150;PYG;Guaraníes;;"2013-10-16 12:21:25"
263725-maria-viriginia-martinez-1;CD-22012-13-79082;"2013-10-24 15:05:02.462781";263725;"ADQUISICION DE ARTICULOS DE PAPEL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10621000;PYG;Guaraníes;;"2013-10-18 08:14:47"
276431-maria-viriginia-martinez-2;CD-28003-14-87074;"2014-05-07 15:26:07.129302";276431;"ADQ DE PRODUCTOS DE PAPEL,UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20181500;PYG;Guaraníes;;"2014-04-10 10:29:47"
294152-maria-viriginia-martinez-1;CD-22012-15-105875;"2015-05-04 15:54:20.480887";294152;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7070500;PYG;Guaraníes;;"2015-04-28 11:20:21"
329241-maria-viriginia-martinez-1;CD-22012-17-138233;"2017-05-19 17:38:58.838";329241;"ADQUISICIÓN ARTÍCULOS DE PAPELERÍA CON CARÁCTER DE SUSTENTABILIDAD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24585000;PYG;Guaraníes;;"2017-05-05 17:17:31"
326675-maria-viriginia-martinez-2;CD-28003-17-138527;"2017-05-25 17:53:39.562";326675;"ADQ. DE PAPEL, CARTON E IMPRESOS Y UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9458000;PYG;Guaraníes;;"2017-05-10 17:03:04"
358951-maria-viriginia-martinez-3;CD-28003-19-170804;"2019-05-03 17:45:13.83";358951;"ADQ. DE PAPEL, CARTÓN E IMPRESOS Y ÚTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2875000;PYG;Guaraníes;;"2019-04-08 17:55:53"
366600-maria-viriginia-martinez-1;CD-28003-19-175935;"2019-08-14 16:34:29.944";366600;"ADQ. DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS Y ÚTILES DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28905500;PYG;Guaraníes;;"2019-07-31 16:50:06"
