id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
whTBn9jCbq0%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2023-09-15;2023-09-15;"CORRESPONDIENTE AL PERIODO JULIO 2023.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nWQqIJnV4Jo%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2023-09-15;2023-08-01;"CORRESPONDIENTE AL PERIODO AGOSTO 2023.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YwoNJ%2Fo1Q1M%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2023-10-24;2023-09-01;"CORRESPONDIENTE AL PERIODO DE SETIEMBRE 2023.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TE0UDbDNUu4%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2023-10-27;2023-10-02;"CORRESPONDIENTE AL PERIODO OCTUBRE 2023.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gsZTHK%2Fh2g8%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2023-11-28;2023-11-01;"CORRESPONDIENTE AL MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gOrmsLrCFbI%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2023-12-26;2023-12-01;"CORRESPONDIENTE AL PERIODO  DICIEMBRE 2023.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pGt4sGItSsc%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2024-04-17;2024-01-01;"CORRESPONDIENTE AL PERIODO ENERO 2024.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lYo%2BmI5o%2BUE%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2024-04-17;2024-02-01;"CORRESPONDIENTE AL PERIODO FEBRERO 2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HXAKMsXpKXc%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2024-04-17;2024-03-01;"CORRESPONDIENTE AL PERIODO MARZO 2024.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NKHKnCdDh3E%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2024-04-25;2024-04-01;"CORRESPONDIENTE AL PERIODO ABRIL 2024.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XivnbiIXYE8%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2024-05-27;2024-05-01;"CORRESPONDIENTE AL PERIODO MAYO 2024.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Mt9Fx4jpXgE%3D;736921;;"CONSERMAR DE MARIELA CAROLINA MOLAS SAMUDIOL RUC N° 3200078-2";2024-06-26;2024-06-01;"CORRESPONDIENTE AL PERIODO JUNIO 2024.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
