id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dwer8xWrd4E%253D;acta_de_apertura_economica_1654781760622.pdf;"2022-06-09 09:36:03";"2022-06-14 08:37:01";"Acta de Apertura";adjudicacion;35;
pQweE0zf7Ok%253D;acta_de_apertura_tecnica_1654269578395.pdf;"2022-06-03 11:19:42";"2022-06-14 08:37:01";"Acta de Apertura";adjudicacion;35;
NNetQdEmW7Y%253D;cuadro_comparativo_consultoria03062022_1654277174438.pdf;"2022-06-03 13:26:19";"2022-06-14 08:37:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lg1gtDnwbKw%253D;informe_de_evaluacion_oferta_economica_1654271668386.pdf;"2022-06-03 11:54:43";"2022-06-14 08:37:01";"Informe de Evaluación";adjudicacion;36;
BCHYkoamPbo%253D;informe_de_evaluacion_oferta_tecnica_1654271652212.pdf;"2022-06-03 11:54:14";"2022-06-14 08:37:01";"Informe de Evaluación";adjudicacion;36;
LMQg3nEws2Y%253D;ddjj_de_contrato_consultoria_vial_1655994804311.pdf;"2022-06-23 10:33:26";"2022-06-27 16:53:48";"Nota de Aclaración";contrato;220;
KHSfHlwmg5I%253D;dnc_adj__id__413387_5523_1655210207062.pdf;"2022-06-14 08:37:01";;"Nota de Observacion";adjudicacion;366;
BCtAuM4EyPM%253D;notificacion_res_338_adjudicacion_1654782590348.pdf;"2022-06-09 09:49:54";"2022-06-14 08:37:01";"Notificación al Oferente";adjudicacion;39;
gwHOcRI2CZc%253D;notificacion_res_327_aprobacion_tecnica_1654782548075.pdf;"2022-06-09 09:49:12";"2022-06-14 08:37:01";"Notificación al Oferente";adjudicacion;39;
qaX%252FksYk9bE%253D;contrato_n__03_22_claudio_rodriguez_1655994798352.pdf;"2022-06-23 10:33:26";"2022-06-27 16:53:48";"Orden de Compra o Contrato";contrato;123;
