planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285589-adquisicion-combustibles;;;;;285589;"ADQUISICION DE COMBUSTIBLES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;100000000
285956-adquisicion-pasajes-aereos-terrestres;285956-adquisicion-pasajes-aereos-terrestres;285956-adquisicion-pasajes-aereos-terrestres;;;285956;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-25 10:00:00";tradicional;140000000
286046-adquisicion-seguro-vehiculos;286046-adquisicion-seguro-vehiculos;286046-adquisicion-seguro-vehiculos-1;;;286046;"ADQUISICION DE SEGURO PARA VEHICULOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 10:00:00";tradicional;8800000
291407-adquisicion-tintas-impresoras;291407-adquisicion-tintas-impresoras-1;291407-adquisicion-tintas-impresoras-1;;;291407;"ADQUISICION DE TINTAS PARA IMPRESORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 10:00:00";tradicional;9958630
291492-servicios-mantenimiento-reparacion-vehiculos-institucion;291492-servicios-mantenimiento-reparacion-vehiculos-institucion-1;291492-servicios-mantenimiento-reparacion-vehiculos-institucion-1;;;291492;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 11:00:00";tradicional;60000000
291497-servicios-mantenimiento-reparacion-fotocopiadoras;291497-servicios-mantenimiento-reparacion-fotocopiadoras-1;291497-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;291497;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-09 09:00:00";tradicional;4659000
291589-provision-e-instalacion-cableados-datos-telefonia;291589-provision-e-instalacion-cableados-datos-telefonia-1;291589-provision-e-instalacion-cableados-datos-telefonia-1;;;291589;"PROVISION E INSTALACION DE CABLEADOS DE DATOS Y TELEFONÍA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 10:00:00";tradicional;100186080
285098-adquisicion-servivios-gastronomicos;285098-adquisicion-servicios-gastronomicos-ceremonial-3,285098-adquisicion-servivios-gastronomicos;285098-adquisicion-servicios-gastronomicos-ceremonial-1;;;285098;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-19 08:30:00";tradicional;100000000
291467-provision-e-instalacion-software-antivirus;291467-provision-e-instalacion-software-antivirus-1;291467-provision-e-instalacion-software-antivirus-1;;;291467;"PROVISION E INSTALACION DE SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-30 10:00:00";tradicional;2800000
291447-servicios-impresion-fotocopiado;291447-servicios-impresion-fotocopiado-1;291447-servicios-impresion-fotocopiado-1;;;291447;"SERVICIOS DE IMPRESION Y FOTOCOPIADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:00:00";tradicional;30000000
291450-adquisicion-productos-impresos;291450-adquisicion-productos-impresos-1;291450-adquisicion-productos-impresos-1;;;291450;"ADQUISICION DE PRODUCTOS IMPRESOS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-13 09:00:00";tradicional;12100000
291631-provision-colocacion-mamparas-oficinas-institucion;291631-adquisicion-mamparas-acondicionamiento-oficinas-institucion-3,291631-adquisicion-mamparas-acondicionamiento-oficinas-institucion-1;291631-adquisicion-mamparas-acondicionamiento-oficinas-institucion-1;;;291631;"ADQUISICIÓN DE MAMPARAS Y ACONDICIONAMIENTO DE LAS OFICINAS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-09-09 08:00:00";tradicional;63000000
291998-provision-articulos-oficinas;291998-provision-articulos-oficinas-1;291998-provision-articulos-oficinas-1;;;291998;"PROVISION DE ARTICULOS DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-24 09:00:00";tradicional;3910230
286045-adquisicion-seguro-medico-funcionarios;286045-adquisicion-seguro-medico-funcionarios-institucion-1;286045-adquisicion-seguro-medico-funcionarios-institucion-1;;;286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-10 09:00:00";tradicional;700848000
291437-adquisicion-servicios-telefonia-movil;291437-adquisicion-servicios-telefonia-movil-1;291437-adquisicion-servicios-telefonia-movil-1;;;291437;"ADQUISICION DE SERVICIOS DE TELEFONÍA MÓVIL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-20 10:00:00";tradicional;30000000
291422-adquisicion-vehiculo-institucion;291422-adquisicion-vehiculo-institucion-1;291422-adquisicion-vehiculo-institucion-1;;;291422;"ADQUISICION DE VEHICULO PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-23 09:00:00";tradicional;159000000
291420-consultoria-apoyo-implementacion-modelo-estandar-control-interno-mecip-todos-sus-est-1;291420-consultoria-apoyo-implementacion-mecip-todos-sus-estandares-formatos-secretaria-desa-1;291420-consultoria-apoyo-implementacion-mecip-todos-sus-estandares-formatos-secretaria-desa-1;;;291420;"CONSULTORÍA APOYO PARA LA IMPLEMENTACIÓN DEL MECIP EN TODOS SUS ESTANDARES Y FORMATOS PARA LA SECRETARIA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES - PLURIANUAL?";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-29 09:00:00";tradicional;115200000
291546-mantenimiento-reparacion-equipos-informaticos;291546-adquisicion-entrega-diarios-circulacion-nacional-plurianual-1;291546-adquisicion-entrega-diarios-circulacion-nacional-plurianual-1;;;291546;"ADQUISICION Y ENTREGA DE DIARIOS DE CIRCULACION NACIONAL (PLURIANUAL)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-24 09:00:00";tradicional;2381600
291575-adquisicion-uniformes-funcionarios-institucion;291575-adquisicion-uniformes-funcionarios-institucion-1;291575-adquisicion-uniformes-funcionarios-institucion-1;;;291575;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-15 09:00:00";tradicional;29999000
291424-servicios-propaganda-institucional;291424-consultoria-ejecucion-proceso-seleccion-seguimiento-participantes-programa-reinsersi-1;291424-consultoria-ejecucion-proceso-seleccion-seguimiento-participantes-programa-reinsersi-1;;;291424;"CONSULTORÍA PARA LA EJECUCIÓN DEL PROCESO DE SELECCIÓN Y SEGUIMIENTO DE PARTICIPANTES DEL PROGRAMA DE REINSERSION APOYO A EMPRENDEDORES RETORNADOS DE LA SEDERREC";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-28 09:00:00";tradicional;140000000
291444-mantenimiento-reparacion-acondicionadores-aire;291444-mantenimiento-reparacion-acondicionadores-aire-1;291444-mantenimiento-reparacion-acondicionadores-aire-1;;;291444;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-21 09:00:00";tradicional;2820000
291560-mantenimiento-reparacion-sistema-electrico;;;;;291560;"MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;3000000
291637-adquisicion-equipos-informaticos;;;;;291637;" ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;32256990
300471-adquisicion-servicios-impresion-fotocopiado-ii-1;300471-adquisicion-servicios-impresion-fotocopiado-ii-1;300471-adquisicion-servicios-impresion-fotocopiado-ii-1;;;300471;"ADQUISICION DE SERVICIOS DE IMPRESION Y FOTOCOPIADO II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-20 09:00:00";tradicional;130000000
291564-mantenimiento-reparacion-lineas-telefonicas;291564-locacion-inmueble-determinado-sede-secretaria-repatriados-1;291564-locacion-inmueble-determinado-sede-secretaria-repatriados-1;;;291564;"LOCACION DE INMUEBLE DETERMINADO PARA LA SEDE DE LA SECRETARIA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-30 09:00:00";tradicional;233000000
291646-adquisicion-muebles-enseres-institucion;291646-adquisicion-seguro-vehiculo-institucion-1;291646-adquisicion-seguro-vehiculo-institucion-1;;;291646;"ADQUISICION DE SEGURO PARA VEHICULO DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 10:00:00";tradicional;6000000
300636-restauracion-mantenimiento-infraestructura-edilicia-local-propio-institucion-1;300636-restauracion-mantenimiento-infraestructura-edilicia-local-propio-institucion-1;300636-restauracion-mantenimiento-infraestructura-edilicia-local-propio-institucion-1;;;300636;"RESTAURACION Y MANTENIMIENTO DE LA INFRAESTRUCTURA EDILICIA DEL LOCAL PROPIO DE LA INSTITUCION ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-14 09:00:00";tradicional;124950700
