planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409890-contratacion-poliza-seguro-vehiculos-institucion-1;409890-contratacion-poliza-seguro-vehiculos-institucion-1;409890-contratacion-poliza-seguro-vehiculos-institucion-1;;;409890;"CONTRATACION DE POLIZA DE SEGURO PARA VEHICULOS DE LA INSTITUCION.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-08 10:00:00";tradicional;14243500
409897-adquicision-cubiertas-vehiculos-institucion-1;409897-adquicision-cubiertas-vehiculos-institucion-2do-llamado-3,409897-adquicision-cubiertas-vehiculos-institucion-1;409897-adquicision-cubiertas-vehiculos-institucion-2do-llamado-1;;;409897;"ADQUICISION DE CUBIERTAS PARA VEHICULOS DE LA INSTITUCION- 2DO LLAMADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-04 10:00:00";tradicional;30000000
410110-adquisicion-pasajes-aereos-funcionarios-intitucion-1;410110-adquisicion-pasajes-aereos-funcionarios-intitucion-1;410110-adquisicion-pasajes-aereos-funcionarios-intitucion-1;;;410110;"ADQUISICION DE PASAJES AEREOS PARA FUNCIONARIOS DE LA INTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 10:00:00";tradicional;170000000
412918-adquisicion-enseres-institucion-1;412918-adquisicion-enseres-institucion-1;412918-adquisicion-enseres-institucion-1;;;412918;"ADQUISICIÓN DE ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 10:00:00";tradicional;9383950
409907-contratacion-servicios-emision-certificados-firma-digital-1;409907-contratacion-servicios-emision-certificados-firma-digital-1;409907-contratacion-servicios-emision-certificados-firma-digital-1;;;409907;"CONTRATACION DE SERVICIOS DE EMISIÓN DE CERTIFICADOS PARA FIRMA DIGITAL.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-08 08:00:00";tradicional;10000000
409512-servicios-mantenimiento-reparacion-menores-edificios-equipos-1;409512-servicios-mantenimiento-reparacion-menores-edificios-equipos-1;409512-servicios-mantenimiento-reparacion-menores-edificios-equipos-1;;;409512;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN MENORES DE EDIFICIOS Y EQUIPOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-14 10:00:00";tradicional;150000000
409933-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-1;409933-contratacion-servicios-mantenimiento-preventivo-correctivo-equipos-informaticos-1;409933-contratacion-servicios-mantenimiento-preventivo-correctivo-equipos-informaticos-1;;;409933;"CONTRATACIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-15 11:00:00";tradicional;45000000
409950-contratacion-servicios-mantenimiento-sistemas-redes-1;409950-contratacion-servicios-mantenimiento-sistemas-redes-1;409950-contratacion-servicios-mantenimiento-sistemas-redes-1;;;409950;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO DE SISTEMAS Y REDES. ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-07 09:00:00";tradicional;50000000
412933-adquisicion-equipos-informaticos-comunicacion-1;412933-adquisicion-equipos-informaticos-software-antivirus-1;412933-adquisicion-equipos-informaticos-software-antivirus-1;;;412933;"ADQUISICION DE EQUIPOS INFORMÁTICOS Y SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-24 08:00:00";tradicional;75088900
416006-contratacion-servicios-impresion-fotocopiado-escaneado-1;416006-contratacion-servicios-impresion-fotocopiado-escaneado-1;416006-contratacion-servicios-impresion-fotocopiado-escaneado-1;;;416006;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN, FOTOCOPIADO Y ESCANEADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-02 11:00:00";tradicional;240000000
416828-contratacion-servicios-limpieza-integral-oficinas-institucion-1;416828-contratacion-servicios-limpieza-integral-oficinas-institucion-1;416828-contratacion-servicios-limpieza-integral-oficinas-institucion-1;;;416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-15 10:00:00";tradicional;273150000
412801-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;412801;"ADQUISICION DE UTILES DE OFICINA ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412919-adquisicion-muebles-institucion;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;412919;"ADQUISICION DE MUEBLES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412919-adquisicion-muebles-institucion;;;387663-adquisicion-muebles-criterios-sustentabilidad;;412919;"ADQUISICION DE MUEBLES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
