planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356425-adquisicion-utiles-oficina-1;356425-adquisicion-utiles-oficina-1;356425-adquisicion-utiles-oficina-1;;;356425;"ADQUISICIÓN DE ÚTILES DE OFICINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-21 08:00:00";tradicional;19957045
359051-adquisicion-banner-e-impresiones-varias-1;359051-adquisicion-banner-e-impresiones-institucion-1;359051-adquisicion-banner-e-impresiones-institucion-1;;;359051;"ADQUISICIÓN DE BANNER E IMPRESIONES VARIAS  PARA LA INSTITUCIÓN ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-16 10:00:00";tradicional;13671900
359044-adquisicion-seguro-vehiculos-institucion-1;359044-adquisicion-seguro-vehiculos-institucion-1;359044-adquisicion-seguro-vehiculos-institucion-1;;;359044;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-08 08:00:00";tradicional;21100000
363468-provision-agua-mineral-bidones-1;363468-provision-agua-mineral-1;363468-provision-agua-mineral-1;;;363468;"PROVISIÓN DE AGUA MINERAL ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 10:00:00";tradicional;40000000
363561-locacion-determinda-deposito-institucion-1;363561-locacion-determinda-deposito-institucion-1;363561-locacion-determinda-deposito-institucion-1;;;363561;"LOCACIÓN DETERMINDA (DEPÓSITO) PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-04-15 10:00:00";tradicional;86100000
359028-adquisicion-servicios-limpieza-1;359028-adquisicion-servicios-limpieza-1;359028-adquisicion-servicios-limpieza-1;;;359028;"ADQUISICION DE SERVICIOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-07 08:00:00";tradicional;226499988
359031-mantenimiento-reparacion-vehiculos-institucion-1;359031-mantenimiento-reparacion-vehiculos-institucion-1;359031-mantenimiento-reparacion-vehiculos-institucion-1;;;359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-18 10:00:00";tradicional;170000000
359047-adquisicion-servicios-seguro-medico-funcionarios-institucion-1;359047-adquisicion-servicios-seguro-medico-funcionarios-institucion-1;359047-adquisicion-servicios-seguro-medico-funcionarios-institucion-1;;;359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-25 08:00:00";tradicional;1390998420
364619-servicios-gastronomicos-eventos-1;364619-servicios-gastronomicos-1;364619-servicios-gastronomicos-1;;;364619;"SERVICIOS GASTRONÓMICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 11:00:00";tradicional;142000000
359094-adquisicion-cctv-institucion-1;359094-adquisicion-cctv-institucion-1;359094-adquisicion-sistema-video-vigilancia-ip-institucion-1;;;359094;"ADQUISICION DE SISTEMA DE VIDEO VIGILANCIA IP PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:00:00";tradicional;47500000
359129-adquisicion-equipos-comunicacion-computacion-1;359129-adquisicion-equipos-comunicacion-computacion-1;359129-adquisicion-equipos-comunicacion-computacion-1;;;359129;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-09-06 08:00:00";tradicional;233362992
359050-adquisicion-hojas-seguridad-certificados-repatriacion-1;;;;;359050;"ADQUISICION DE HOJAS DE SEGURIDAD PARA CERTIFICADOS DE REPATRIACION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;39800000
359098-adquisicion-central-telefonica-institucion-1;359098-adquisicion-sistema-central-telefonica-comunicacion-ip-institucion-3,359098-adquisicion-sistema-telefonia-comunicacion-ip-1;359098-adquisicion-sistema-central-telefonica-comunicacion-ip-institucion-1;;;359098;"ADQUISICIÓN DE SISTEMA DE CENTRAL TELEFÓNICA Y COMUNICACIÓN  IP PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-20 08:00:00";tradicional;127355000
359032-mantenimiento-vehiculo-hyundai-institucion-1;359032-mantenimiento-vehiculo-hyundai-institucion-excepcion-1;359032-mantenimiento-vehiculo-hyundai-institucion-excepcion-1;;;359032;"MANTENIMIENTO DE VEHÍCULO HYUNDAI DE LA INSTITUCIÓN POR EXCEPCIÓN ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-07-31;"2019-08-12 10:00:00";tradicional;15000000
359046-adquisicion-servicios-informacion-confidencial-1;;;;;359046;"ADQUISICION DE SERVICIOS DE INFORMACIÓN CONFIDENCIAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;2500000
359120-adquisicion-muebles-institucion-1;359120-adquisicion-mobiliarios-enseres-institucion-1;359120-adquisicion-mobiliarios-enseres-institucion-1;;;359120;"ADQUISICIÓN DE MOBILIARIOS Y ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-11 08:00:00";tradicional;165042276
369542-consultoria-avaluacion-edificio-terreno-secretaria-repatriados-1;369542-consultoria-avaluacion-edificio-terreno-secretaria-repatriados-1;369542-consultoria-avaluacion-edificio-terreno-secretaria-repatriados-1;;;369542;"CONSULTORIA PARA AVALUACIÓN DE EDIFICIO Y TERRENO DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 10:00:00";tradicional;84500000
369810-contratacion-servicios-pasaje-aereo-funcionarios-secretaria-repatriados-1;369810-contratacion-servicios-pasaje-aereo-funcionarios-secretaria-repatriados-1;369810-contratacion-servicios-pasaje-aereo-funcionarios-secretaria-repatriados-1;;;369810;"CONTRATACIÓN DE SERVICIOS DE PASAJE AEREO PARA FUNCIONARIOS DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 11:00:00";tradicional;130000000
364411-mantenimiento-reparacion-techo-edificio-secretaria-repatriados-1;364411-mantenimiento-reparaciones-menores-edificio-secretaria-repatriados-1;364411-mantenimiento-reparaciones-menores-edificio-secretaria-repatriados-1;;;364411;"MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:00:00";tradicional;55788598
372345-adquisicion-equipos-comunicacion-informaticos-software-institucion-1;372345-adquisicion-equipos-comunicacion-informaticos-software-institucion-1;372345-adquisicion-equipos-comunicacion-informaticos-software-institucion-1;;;372345;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, INFORMÁTICOS Y SOFTWARE PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 11:00:00";tradicional;102068200
372732-adquisicion-muebles-enseres-institucion-1;372732-adquisicion-muebles-enseres-institucion-1;372732-adquisicion-muebles-enseres-institucion-1;;;372732;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:00:00";tradicional;78949999
372890-servicios-impresion-fotocopiado-escaneado-1;372890-servicios-impresion-fotocopiado-escaneado-1;372890-servicios-impresion-fotocopiado-escaneado-1;;;372890;"SERVICIOS DE IMPRESION, FOTOCOPIADO Y ESCANEADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;255500000
