planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392565-contratacion-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;392565-contratacion-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;392565-contratacion-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;;;392565;"CONTRATACIÓN DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-03-25 08:00:00";tradicional;1804050706
392696-contratacion-poliza-seguro-vehiculos-institucion-1;392696-contratacion-poliza-seguro-vehiculos-institucion-1;392696-contratacion-poliza-seguro-vehiculos-institucion-1;;;392696;"CONTRATACION DE POLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-03 10:00:00";tradicional;9142506
392698-adquisicion-cubiertas-vehiculos-institucion-1;392698-adquisicion-cubiertas-vehiculos-institucion-1;392698-adquisicion-cubiertas-vehiculos-institucion-1;;;392698;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:00:00";tradicional;12760000
394559-adquisicion-muebles-enseres-institucion-1;394559-adquisicion-muebles-enseres-institucion-1;394559-adquisicion-muebles-enseres-institucion-1;;;394559;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-03 10:00:00";tradicional;40520000
394562-adquisicion-activos-intangibles-1;394562-adquisicion-activos-intangibles-1;;;;394562;"ADQUISICION DE ACTIVOS INTANGIBLES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-10-08 13:00:00";tradicional;25300000
394564-mantenimiento-reparaciones-menores-edificios-equipos-1;;;;;394564;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y EQUIPOS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;300000000
394594-alquiler-bebederos-electricos-1;394594-alquiler-bebederos-electricos-1;394594-alquiler-bebederos-electricos-1;;;394594;"ALQUILER DE BEBEDEROS ELÉCTRICOS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-03 10:00:00";tradicional;28640000
394218-contratacion-servicios-certificacion-digital-ssl-mantenimiento-software-desarrollo-1;394218-contratacion-servicios-certificacion-digital-ssl-mantenimiento-software-desarrollo-1;394218-contratacion-servicios-certificacion-digital-ssl-mantenimiento-software-desarrollo-1;;;394218;"Contratación de Servicios de Certificación Digital SSL y Mantenimiento de Software para Desarrollo.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-20 10:00:00";tradicional;20989000
394229-contratacion-servicios-impresion-fotocopiado-escaneado-1;;;;;394229;"Contratación de Servicios de Impresión, Fotocopiado y Escaneado";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;216000000
404066-adquisicion-acondicionadores-aire-institucion-1;404066-adquisicion-acondicionadores-aire-institucion-1;404066-adquisicion-acondicionadores-aire-institucion-1;;;404066;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-12 10:00:00";tradicional;89999559
404345-adquisicion-activos-intangibles-2do-llamado-1;404345-adquisicion-activos-intangibles-2do-llamado-1;404345-adquisicion-activos-intangibles-2do-llamado-1;;;404345;"ADQUiSICION DE ACTIVOS INTANGIBLES (2DO LLAMADO)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-11 09:00:00";tradicional;15000000
404347-adquisicion-equipos-oficinas-comunicacion-1;404347-adquisicion-equipos-oficinas-comunicacion-1;404347-adquisicion-equipos-oficinas-comunicacion-1;;;404347;"ADQUISICION DE EQUIPOS DE OFICINAS Y COMUNICACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:00:00";tradicional;10000000
405285-adqusicion-hojas-seguridad-certificados-repatriacion-1;405285-adqusicion-hojas-seguridad-certificados-repatriacion-1;405285-adqusicion-hojas-seguridad-certificados-repatriacion-1;;;405285;"ADQUSICION DE HOJAS DE SEGURIDAD PARA CERTIFICADOS DE REPATRIACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-31 10:00:00";tradicional;22000000
401652-adquisicion-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;401652;"ADQUISICION DE UTILES DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403730-adquisicion-muebles-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403730;"ADQUISICION DE MUEBLES POR CONVENIO MARCO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403730-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403730;"ADQUISICION DE MUEBLES POR CONVENIO MARCO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405173-adquisicion-muebles-oficinas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405173;"ADQUISICION DE MUEBLES PARA OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405173-adquisicion-muebles-oficinas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405173;"ADQUISICION DE MUEBLES PARA OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
