planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251120-mantenimiento-reparacion-acondicionadores-air;251120-mantenimiento-reparacion-acondicionadores-air;251120-mantenimiento-reparacion-acondicionadores-air;;;251120;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIR";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-07-23 09:00:00";tradicional;20000000
250720-adquisicion-tintas-tonner;250720-adquisicion-tintas-tonner;250720-adquisicion-tintas-tonner;;;250720;"ADQUISICION DE TINTAS Y TONNER";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-18 10:00:00";tradicional;25010500
250727-adquisicion-resma-papel-producto-papel-utiles-oficina;250727-adquisicion-resma-papel-producto-papel-utiles-oficina;250727-adquisicion-resma-papel-producto-papel-utiles-oficina;;;250727;"ADQUISICION DE RESMA PAPEL, PRODUCTO PAPEL Y UTILES DE OFICINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 09:00:00";tradicional;57610294
250832-adquisicion-articulos-electricos;250832-adquisicion-articulos-electricos;250832-adquisicion-articulos-electricos;;;250832;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-10 09:00:00";tradicional;2992600
250836-adquisicion-periodicos;250836-adquisicion-periodicos;250836-adquisicion-periodicos;;;250836;"ADQUISICION DE PERIODICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-08 09:00:00";tradicional;10000000
250839-adquisicion-vehiculo-institucion;;;;;250839;"ADQUISICION DE VEHICULO PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;160000000
250843-adquisicion-combustible;250843-adquisicion-combustible;250843-adquisicion-combustible;;;250843;"ADQUISICION DE COMBUSTIBLE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 09:00:00";tradicional;120000000
250890-adquisicion-servicios-gastronomicos;250890-adquisicion-servicios-gastronomicos;250890-adquisicion-servicios-gastronomicos;;;250890;"ADQUISICION DE SERVICIOS GASTRONOMICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 09:00:00";tradicional;30000000
250897-adquisicion-agua-mineral;250897-adquisicion-agua-mineral;250897-adquisicion-agua-mineral;;;250897;"ADQUISICION DE AGUA MINERAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-09 09:00:00";tradicional;3750000
250903-mantenimiento-pagina-web;250903-mantenimiento-pagina-web;250903-mantenimiento-pagina-web;;;250903;"MANTENIMIENTO DE PAGINA WEB";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-09-04 09:00:00";tradicional;5292000
250914-adquisicion-servicio-telefonia-celular;250914-adquisicion-servicio-telefonia-celular;250914-adquisicion-servicio-telefonia-celular;;;250914;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 09:00:00";tradicional;20000000
250919-adquisicion-servicio-internet;250919-adquisicion-servicio-internet;;;;250919;"ADQUISICION DE SERVICIO DE INTERNET";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;"2013-05-13 09:00:00";tradicional;20000000
250930-adquisicion-seguro-vehiculos-institucion;250930-adquisicion-seguro-vehiculos-institucion;250930-adquisicion-seguro-vehiculos-institucion;;;250930;"ADQUISICION DE SEGURO PARA VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 10:00:00";tradicional;2850000
250948-adquisicion-pasajes-aereos;250948-adquisicion-pasajes-aereos;250948-adquisicion-pasajes-aereos;;;250948;"ADQUISICION DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-13 09:00:00";tradicional;127500000
250972-mantenimiento-reparacion-vehiculos;;;;;250972;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;70000000
251003-mantenimiento-reparacion-equipos-informaticos;251003-mantenimiento-reparacion-equipos-informaticos;251003-mantenimiento-reparacion-equipos-informaticos;;;251003;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-17 09:00:00";tradicional;20000000
251012-mantenimiento-reparacion-fotocopiadoras;251012-mantenimiento-reparacion-fotocopiadoras;251012-mantenimiento-reparacion-fotocopiadoras;;;251012;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-03 09:00:00";tradicional;15000000
252235-adquisicion-colocacion-blindex-puerta-ventana;252235-adquisicion-colocacion-vidrios-templados-puerta-ventana;252235-adquisicion-colocacion-vidrios-templados-puerta-ventana;;;252235;"ADQUISICION Y COLOCACION DE VIDRIOS TEMPLADOS (PUERTA Y VENTANA)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 09:00:00";tradicional;16500000
252237-adquisicion-colocacion-porton-electrico;;;;;252237;"ADQUISICION Y COLOCACION DE PORTON ELECTRICO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;15000000
252242-adquisicion-colocacion-alfombras-cortinas;;;;;252242;"ADQUISICION Y COLOCACION DE ALFOMBRAS Y CORTINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30468500
253642-adquisicion-artes-graficas;253642-adquisicion-artes-graficas;253642-adquisicion-artes-graficas;;;253642;"ADQUISICION DE ARTES GRAFICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-22 10:00:00";tradicional;3750000
253810-consultoria-tecnica-profesional-verificacion-rendiciones-cuentas-ejercicio;253810-consultoria-tecnica-profesional-verificacion-rendiciones-cuentas-ejercicio;253810-consultoria-tecnica-profesional-verificacion-rendiciones-cuentas-ejercicio;;;253810;"CONSULTORIA TECNICA Y PROFESIONAL PARA LA VERIFICACION DE LAS RENDICIONES DE CUENTAS DEL EJERCICIO FISCAL 2011 Y 2012 Y ACTUALIZACION DE LOS MANUALES DE PROCEDIMIENTOS MISIONALES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-21 09:00:00";tradicional;79500000
253817-adquisicion-software-antivirus;253817-adquisicion-software-antivirus;253817-adquisicion-software-antivirus;;;253817;"ADQUISICION DE SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-02 09:00:00";tradicional;2520000
253897-mantenimiento-reparacion-instalaciones-electricas;253897-mantenimiento-reparacion-instalaciones-electricas;253897-mantenimiento-reparacion-instalaciones-electricas;;;253897;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-13 10:00:00";tradicional;25000000
253927-mantenimiento-reparacion-lineas-telefonicas;;;;;253927;"MANTENIMIENTO Y REPARACION DE LINEAS TELEFONICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;15000000
253947-adquisicion-equipos-informaticos;;;;;253947;"ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;105000000
253963-adquisicion-muebles-institucion;;;;;253963;"ADQUISICION DE MUEBLES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20831500
257694-adquisicion-aparatos-telefonicos;257694-adquisicion-aparatos-telefonicos;257694-adquisicion-aparatos-telefonicos;;;257694;"ADQUISICION DE APARATOS TELEFONICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-13 09:00:00";tradicional;3850000
259386-adquisicion-colocacion-cartel-placa-secretaria-repatriados;259386-adquisicion-colocacion-cartel-placa-secretaria-repatriados;259386-adquisicion-colocacion-cartel-placa-secretaria-repatriados;;;259386;"ADQUISICION Y COLOCACION DE CARTEL Y PLACA PARA LA SECRETARIA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:00:00";tradicional;5950000
250733-adquisicion-articulos-limpieza;250733-adquisicion-articulos-limpieza;250733-adquisicion-articulos-limpieza;;;250733;"ADQUISICION DE ARTICULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-27 09:00:00";tradicional;5079800
257653-mantenimiento-reparacion-menores-edificio-local;257653-mantenimiento-reparacion-menores-edificio-local;257653-mantenimiento-reparacion-menores-edificio-local;;;257653;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIO Y LOCAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 09:00:00";tradicional;30000000
250939-adquisicion-seguro-medico-funcionarios-institucion;250939-adquisicion-seguro-medico-funcionarios-institucion;250939-adquisicion-seguro-medico-funcionarios-institucion;;;250939;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-01 09:00:00";tradicional;399876000
262267-alquiler-local-deposito-secretaria;262267-alquiler-local-deposito-secretaria;;;;262267;"ALQUILER DE UN LOCAL PARA DEPOSITO DE LA SECRETARIA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-07-31;"2013-07-22 10:00:00";tradicional;15000000
262572-adquisisicon-tintas-impresora;262572-adquisisicon-tintas-impresora;262572-adquisisicon-tintas-impresora;;;262572;"ADQUISISICON DE TINTAS PARA IMPRESORA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-12 09:00:00";tradicional;21361400
263413-adquisicion-servicios-gastronomicos-ii;263413-adquisicion-servicios-gastronomicos-ii;263413-adquisicion-servicios-gastronomicos-ii;;;263413;"ADQUISICION DE SERVICIOS GASTRONOMICOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-18 09:00:00";tradicional;24000000
264224-locacion-local-deposito-secretaria;;;;;264224;"LOCACION DE LOCAL PARA DEPOSITO DE LA SECRETARIA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-10-31;;tradicional;33000000
265812-adquisicion-servicio-internet;265812-adquisicion-servicio-internet;265812-adquisicion-servicio-internet;;;265812;"ADQUISICION DE SERVICIO DE INTERNET";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 09:00:00";tradicional;20000000
265937-adquisicion-toner-impresoras-fotocopiadoras;265937-adquisicion-toner-impresoras-fotocopiadoras;265937-adquisicion-toner-impresoras-fotocopiadoras;;;265937;"ADQUISICION DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;44761500
266575-mantenimiento-reparacion-vehiculos-institucion;266575-mantenimiento-reparacion-vehiculos-institucion,266575-mantenimiento-reparacion-vehiculos-institucion-1;266575-mantenimiento-reparacion-vehiculos-institucion;;;266575;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-02-24 09:00:00";tradicional;60000000
266927-adquisicion-servicios-gastronomicos;266927-adquisicion-servicios-gastronomicos;266927-adquisicion-servicios-gastronomicos;;;266927;"ADQUISICION DE SERVICIOS GASTRONOMICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-08 09:00:00";tradicional;23750000
267075-adquisicion-tintas-impresoras;267075-adquisicion-tintas-impresoras;267075-adquisicion-tintas-impresoras;;;267075;"ADQUISICION DE TINTAS PARA IMPRESORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-14 09:00:00";tradicional;27375476
