planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378735-contratacion-seguro-vehiculos-institucion-1;378735-contratacion-seguro-vehiculos-institucion-1;378735-contratacion-seguro-vehiculos-institucion-1;;;378735;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-20 09:00:00";tradicional;15413100
378754-contratacion-servicios-informacion-confidencial-1;;;;;378754;"CONTRATACION DE SERVICIOS DE INFORMACIÓN CONFIDENCIAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;4972000
379483-adquisicion-cubiertas-vehiculos-institucion-1;379483-adquisicion-cubiertas-vehiculos-institucion-1;379483-adquisicion-cubiertas-vehiculos-institucion-1;;;379483;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-20 10:00:00";tradicional;17425000
378642-mantenimiento-preventivo-correctivo-ups-1;378642-mantenimiento-preventivo-correctivo-ups-1;378642-mantenimiento-preventivo-correctivo-ups-1;;;378642;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-03 10:00:00";tradicional;6900000
377587-adquisicion-hojas-seguridad-certificados-repatriacion-1;377587-adquisicion-hojas-seguridad-certificados-repatriacion-1;377587-adquisicion-hojas-seguridad-certificados-repatriacion-1;;;377587;"ADQUISICION DE HOJAS DE SEGURIDAD PARA CERTIFICADOS DE REPATRIACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-21 08:00:00";tradicional;22770000
378712-contratacion-servicios-mantenimiento-reparacion-vehiculos-institucion-1;378712-contratacion-servicios-mantenimiento-reparacion-vehiculos-institucion-3,378712-contratacion-servicios-mantenimiento-reparacion-vehiculos-institucion-1;378712-contratacion-servicios-mantenimiento-reparacion-vehiculos-institucion-1;;;378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-12-04 09:00:00";tradicional;320000000
383677-contratacion-seguro-vehiculo-institucional-1;383677-contratacion-seguro-vehiculo-institucional-1;383677-contratacion-seguro-vehiculo-institucional-1;;;383677;"CONTRATACIÓN DE SEGURO PARA VEHÍCULO INSTITUCIONAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-17 10:00:00";tradicional;5009895
383072-adquisicion-utiles-oficina-herramientas-menores-1;383072-adquisicion-herramientas-menores-otros-1;383072-adquisicion-herramientas-menores-otros-1;;;383072;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y OTROS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 10:00:00";tradicional;7503600
378879-adquisicion-licencia-software-edicion-1;378879-adquisicion-licencia-software-edicion-1;378879-adquisicion-licencia-software-edicion-1;;;378879;"ADQUISICIÓN DE LICENCIA DE SOFTWARE DE EDICION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-27 08:00:00";tradicional;13618000
385480-mantenimiento-software-base-datos-1;385480-mantenimiento-software-base-datos-1;;;;385480;"MANTENIMIENTO DE SOFTWARE DE BASE DE DATOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-06 09:00:00";tradicional;9900000
378869-contratacion-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;378869-contratacion-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;;;;378869;"CONTRATACION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-02 08:00:00";tradicional;1441000000
