planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322319-adquisicion-utiles-oficinas-ad-referendum-1;322319-adquisicion-utiles-oficinas-ad-referendum-1;322319-adquisicion-utiles-oficinas-ad-referendum-1;;;322319;"ADQUISICION UTILES DE OFICINAS-AD REFERENDUM";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-28 09:00:00";tradicional;18032200
321908-adquisicion-pasaje-aereo-funcionarios-institucion-1;321908-adquisicion-pasaje-aereo-funcionarios-institucion-1;321908-adquisicion-pasaje-aereo-funcionarios-institucion-1;;;321908;"ADQUISICION DE PASAJE AEREO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 09:00:00";tradicional;100000000
321938-adquisicion-seguro-vehiculos-institucion-1;321938-adquisicion-seguro-vehiculos-institucion-1;321938-adquisicion-seguro-vehiculos-institucion-1;;;321938;"ADQUISICION DE SEGURO PARA VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-22 10:00:00";tradicional;10900000
327228-mantenimiento-reparacion-equipos-informaticos-1;327228-mantenimiento-reparacion-equipos-informaticos-1;327228-mantenimiento-reparacion-equipos-informaticos-1;;;327228;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-19 09:00:00";tradicional;10000000
321945-suscripcion-servicio-informconf-secretaria-repatriados-1;321945-contratacion-servicio-provision-informacion-confidencial-secretaria-repatriados-2;321945-contratacion-servicio-provision-informacion-confidencial-secretaria-repatriados-1;;;321945;"CONTRATACION DE SERVICIO PARA PROVISION DE INFORMACION CONFIDENCIAL PARA LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 09:00:00";tradicional;2015200
327238-mantenimiento-reparacion-fotocopiadoras-1;327238-mantenimiento-reparacion-fotocopiadoras-1;327238-mantenimiento-reparacion-fotocopiadoras-1;;;327238;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-03 09:00:00";tradicional;5000000
327251-provision-agua-mineral-plurianual-1;327251-provision-agua-mineral-plurianual-1;327251-provision-agua-mineral-plurianual-1;;;327251;"PROVISION DE AGUA MINERAL- PLURIANUAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;20000000
327258-adquisicion-servicios-gastronomicos-eventos-1;327258-adquisicion-servicios-gastronomicos-eventos-1;327258-adquisicion-servicios-gastronomicos-eventos-1;;;327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-11 09:00:00";tradicional;60000000
323085-ampliacion-refaccion-local-propio-secretaria-desarrollo-repatriados-refugiados-conna-1;323085-ampliacion-refaccion-local-propio-secretaria-desarrollo-repatriados-refugiados-conna-1;323085-ampliacion-refaccion-local-propio-secretaria-desarrollo-repatriados-refugiados-conna-1;;;323085;"AMPLIACION Y REFACCION DEL LOCAL PROPIO DE LA SECRETARÍA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-12-01 08:00:00";tradicional;1400000000
327141-adquisicion-servicios-limpieza-sede-institucional-1;327141-adquisicion-servicios-limpieza-sede-institucional-1;327141-adquisicion-servicios-limpieza-sede-institucional-1;;;327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 10:00:00";tradicional;82562430
327233-servicios-telefonia-movil-1;327233-servicios-telefonia-movil-1;327233-servicios-telefonia-movil-1;;;327233;"SERVICIOS DE TELEFONÍA MOVIL ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-04 09:00:00";tradicional;22000000
334836-adquisicion-seguro-vehiculo-institucional-1;334836-adquisicion-seguro-vehiculo-institucional-1;334836-adquisicion-seguro-vehiculo-institucional-1;;;334836;"ADQUISICIÓN DE SEGURO PARA VEHÍCULO INSTITUCIONAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 10:00:00";tradicional;2500000
322324-adquisicion-servicios-entrega-diarios-circulacion-nacional-1;322324-adquisicion-equipos-informaticos-3,322324-adquisicion-servicios-entrega-diarios-circulacion-nacional-1;;;;322324;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-05 08:00:00";tradicional;120000000
327799-servicios-mantenimiento-reparacion-sistema-electrico-1;327799-adquisicion-software-juridico-1;;;;327799;"ADQUISICIÓN DE SOFTWARE JURÍDICO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-07 10:00:00";tradicional;17614000
327801-mantenimiento-reparacion-acondicionadores-aire-1;327801-servicios-consultoria-fiscalizacion-obras-1;327801-servicios-consultoria-fiscalizacion-obras-1;;;327801;"SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;60000000
336794-adquisicion-hojas-seguridad-certificados-repatriacion-1;336794-adquisicion-software-antivirus-1;336794-adquisicion-software-antivirus-1;;;336794;"ADQUISICION DE SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;8800000
338842-adquisicion-equipos-comunicacion-1;338842-adquisicion-equipos-comunicacion-1;338842-adquisicion-equipos-comunicacion-1;;;338842;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 11:00:00";tradicional;34260000
327149-servicios-mantenimiento-reparacion-lineas-telefonicas-1;327149-servicios-seguro-medico-funcioanarios-secretaria-repatriados-1;327149-servicios-seguro-medico-funcioanarios-secretaria-repatriados-1;;;327149;"SERVICIOS DE SEGURO MÉDICO PARA FUNCIOANARIOS DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-06 08:00:00";tradicional;1377000000
