planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229337-contratacion-consultoria-asesoria-tecnica-reacondicionamiento-edilicio-sed;229337-contratacion-consultoria-asesoria-tecnica-reacondicionamiento-edilicio-sed;229337-contratacion-consultoria-asesoria-tecnica-reacondicionamiento-edilicio-sed;;;229337;"contratacion de consultoria y asesoria tecnica sobre reacondicionamiento edilicio para la sede de la secretaria de repatriados";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-01 09:00:00";tradicional;40000000
229399-adquisicion-pasajes-aereos;229399-adquisicion-pasajes-aereos;229399-adquisicion-pasajes-aereos;;;229399;"ADQUISICION DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-30 10:00:00";tradicional;100000000
229401-adquisicion-colocacion-acondicionadores-aires;229401-adquisicion-colocacion-acondicionadores-aires;229401-adquisicion-colocacion-acondicionadores-aires;;;229401;"ADQUISICION Y COLOCACION DE ACONDICIONADORES DE AIRES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-31 10:00:00";tradicional;22688888
229404-adquisicion-reloj-biometrico;229404-adquisicion-reloj-biometrico;229404-adquisicion-reloj-biometrico;;;229404;"ADQUISICION DE RELOJ BIOMETRICO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-17 09:00:00";tradicional;3780000
229411-adquisicion-tintas-toner;229411-adquisicion-tintas-toner;229411-adquisicion-tintas-toner;;;229411;"ADQUISICION DE TINTAS Y TONER";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-31 09:00:00";tradicional;39945000
231746-locacion-inmueble-sede-institucional;231746-locacion-inmueble-sede-institucional;231746-locacion-inmueble-sede-institucional;;;231746;"LOCACION DE INMUEBLE PARA LA SEDE INSTITUCIONAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-29 09:00:00";tradicional;49200000
234415-adquisicion-enseres-institucion;234415-adquisicion-enseres-institucion;234415-adquisicion-enseres-institucion;;;234415;"ADQUISICION DE ENSERES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-23 09:00:00";tradicional;4396650
231413-mantenimiento-reparacion-equipos-informaticos;231413-mantenimiento-reparacion-equipos-informaticos;231413-mantenimiento-reparacion-equipos-informaticos;;;231413;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-22 09:00:00";tradicional;10000000
231444-mantenimiento-t-reparacion-fotocopiadoras;231444-mantenimiento-reparacion-fotocopiadoras;231444-mantenimiento-reparacion-fotocopiadoras;;;231444;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-21 09:00:00";tradicional;10000000
231457-adquisicion-periodicos;231457-adquisicion-periodicos;231457-adquisicion-periodicos;;;231457;"ADQUISICION DE PERIODICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 09:00:00";tradicional;10000000
231691-adquisicion-seguro-vehiculos-institucion;231691-adquisicion-seguro-vehiculos-institucion;231691-adquisicion-seguro-vehiculos-institucion;;;231691;"ADQUISICION DE SEGURO PARA VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 09:00:00";tradicional;1900000
231693-adquisicion-servicios-gastronomicos;231693-adquisicion-servicios-gastronomicos;231693-adquisicion-servicios-gastronomicos;;;231693;"ADQUISICION DE SERVICIOS GASTRONOMICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;20000000
231845-adquisicion-resma-papel;231845-adquisicion-resma-papel;231845-adquisicion-resma-papel;;;231845;"ADQUISICION DE RESMA DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-14 09:00:00";tradicional;16050000
232486-adquisicion-combustible;232486-adquisicion-combustible;232486-adquisicion-combustible;;;232486;"ADQUISICION DE COMBUSTIBLE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;85060160
232494-adquisicion-agua-mineral;232494-adquisicion-agua-mineral,232494-adquisicion-agua-mineral-1;232494-adquisicion-agua-mineral;;;232494;"ADQUISICION DE AGUA MINERAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-07 09:00:00";tradicional;5000000
234562-adquisicion-articulos-limpieza;234562-adquisicion-articulos-limpieza;234562-adquisicion-articulos-limpieza;;;234562;"ADQUISICION DE ARTICULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 10:00:00";tradicional;4997800
234619-adquisicion-utiles-oficina;234619-adquisicion-utiles-oficina;234619-adquisicion-utiles-oficina;;;234619;"ADQUISICION DE UTILES PARA OFICINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:00:00";tradicional;24997468
236866-adquisicion-servicio-telefonia-celular;236866-adquisicion-servicio-telefonia-celular;236866-adquisicion-servicio-telefonia-celular;;;236866;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-31 10:00:00";tradicional;12000000
236926-adquisicion-uniformes;;;;;236926;"Adquisición de Uniformes ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;30000000
237796-adquisicion-articulos-electricos;237796-adquisicion-articulos-electricos;237796-adquisicion-articulos-electricos;;;237796;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-17 09:00:00";tradicional;3982420
238194-adquisicion-artes-graficas;238194-adquisicion-artes-graficas;238194-adquisicion-artes-graficas;;;238194;"ADQUISICION DE ARTES GRÁFICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;11435750
236889-servicio-aseo-limpieza;;;;;236889;"SERVICIO DE ASEO Y LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;5000000
236911-servicio-fumigacion;;;;;236911;"servicio de fumigacion";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;3000000
236918-mantenimiento-reparacion-vehiculos;236918-mantenimiento-reparacion-vehiculos;236918-mantenimiento-reparacion-vehiculos;;;236918;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 11:00:00";tradicional;40000000
236961-adquisicion-equipos-informaticos;236961-adquisicion-equipos-informaticos;236961-adquisicion-equipos-informaticos;;;236961;"ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 09:00:00";tradicional;64600000
241629-adquisicion-servicios-internet;241629-adquisicion-servicios-internet;241629-adquisicion-servicios-internet;;;241629;"ADQUISICION DE SERVICIOS DE INTERNET";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-17 09:00:00";tradicional;14656500
241631-consultoria-asesoria-tecnica-proyecto-investigacion-cambio-carta-organica;241631-consultoria-asesoria-tecnica-proyecto-investigacion-cambio-carta-organica;;;;241631;"CONSULTORIA Y ASESORIA TECNICA PARA EL PROYECTO DE INVESTIGACION PARA EL CAMBIO DE LA CARTA ORGANICA DE LA SECRETARIA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-07-02 09:00:00";tradicional;16000000
241636-adquisicion-muebles-institucion;241636-adquisicion-muebles-institucion;241636-adquisicion-muebles-institucion;;;241636;"ADQUISICION DE MUEBLES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-18 09:00:00";tradicional;29820000
242142-adquisicion-productos-papel;242142-adquisicion-productos-papel;242142-adquisicion-productos-papel;;;242142;"ADQUISICION DE PRODUCTOS DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 09:00:00";tradicional;10117000
242461-adquisicion-seguro-medico-funcionarios-institucion;242461-adquisicion-seguro-medico-funcionarios-institucion;242461-adquisicion-seguro-medico-funcionarios-institucion;;;242461;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-06 09:00:00";tradicional;327998700
235265-mantenimiento-reparacion-acondicionadores-aires;235265-desmontaje-mantenimiento-montaje-acondicionadores-aire-ventiladores-techo;235265-desmontaje-mantenimiento-montaje-acondicionadores-aire-ventiladores-techo;;;235265;"DESMONTAJE, MANTENIMIENTO Y MONTAJE ACONDICIONADORES DE AIRE Y VENTILADORES DE TECHO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 10:00:00";tradicional;5040000
236879-mantenimiento-lineas-telefonicas;236879-servicio-cableado-lineas-telefonicas-e-internos;236879-servicio-cableado-lineas-telefonicas-e-internos;;;236879;"SERVICIO DE CABLEADO DE LINEAS TELEFONICAS E INTERNOS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 09:00:00";tradicional;4000000
237790-adquisicion-equipos-menores;237790-adquisicion-equipos-menores-1,237790-adquisicion-equipos-menores;237790-adquisicion-equipos-menores;;;237790;"ADQUISICION DE EQUIPOS MENORES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-26 10:00:00";tradicional;14860000
241630-sustitucion-pagina-wed;241630-sustitucion-pagina-wed;241630-sustitucion-pagina-wed;;;241630;"SUSTITUCION DE LA PAGINA WED";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 09:00:00";tradicional;6880000
242649-adquisicion-software-antivirus;242649-adquisicion-software-antivirus;242649-adquisicion-software-antivirus;;;242649;"ADQUISICION DE SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-25 09:00:00";tradicional;3353400
243289-adquisicion-artes-graficas-ii;243289-adquisicion-artes-graficas-ii;243289-adquisicion-artes-graficas-ii;;;243289;"ADQUISICION DE ARTES GRAFICAS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 09:00:00";tradicional;6014888
245920-adquisicion-pasajes-aereos-ii;245920-adquisicion-pasajes-aereos-ii;245920-adquisicion-pasajes-aereos-ii;;;245920;"ADQUISICION DE PASAJES AEREOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 09:00:00";tradicional;45000000
247128-refaccion-sede-institucional;247128-refaccion-sede-institucional;247128-refaccion-sede-institucional;;;247128;"REFACCION DE LA SEDE INSTITUCIONAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:00:00";tradicional;46698302
247475-adquisicion-combustibles-ii;247475-adquisicion-combustibles-ii;247475-adquisicion-combustibles-ii;;;247475;"ADQUISICION DE COMBUSTIBLES II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;30136462
247476-consultoria-implementacion-mecip-dentro-secretaria-desarrollo-repatriados;247476-consultoria-implementacion-mecip-dentro-secretaria-desarrollo-repatriados,247476-consultoria-implementacion-mecip-dentro-secretaria-desarrollo-repatriados-1;247476-consultoria-implementacion-mecip-dentro-secretaria-desarrollo-repatriados;;;247476;"CONSULTORIA PARA LA IMPLEMENTACION DEL MECIP DENTRO DE LA SECRETARIA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 09:00:00";tradicional;70000000
