planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269972-adquisicion-pasajes-aereos;269972-adquisicion-pasajes-aereos;269972-adquisicion-pasajes-aereos;;;269972;"ADQUISICION DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-12 09:00:00";tradicional;120000000
277256-mantenimiento-reparacion-equipos-informaticos;277256-mantenimiento-reparacion-equipos-informaticos;277256-mantenimiento-reparacion-equipos-informaticos;;;277256;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-14 10:00:00";tradicional;20000000
277265-servicio-propaganda-institucion;277265-servicio-propaganda-institucion;277265-servicio-propaganda-institucion;;;277265;"SERVICIO DE PROPAGANDA PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 09:00:00";tradicional;23100000
269975-adquisicion-telefonia-movil;;;;;269975;"ADQUISICION DE TELEFONIA MOVIL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;20000000
269979-adquisicion-seguro-vehiculo;269979-adquisicion-seguro-vehiculo;269979-adquisicion-seguro-vehiculo;;;269979;"ADQUISICION DE SEGURO PARA VEHICULO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-01 09:00:00";tradicional;2700000
269983-adquisicion-servicio-provision-agua-mineral;269983-adquisicion-servicio-provision-agua-mineral;269983-adquisicion-servicio-provision-agua-mineral;;;269983;"ADQUISICION DE SERVICIO DE PROVISION DE AGUA MINERAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 09:00:00";tradicional;5000000
269989-adquisicion-uniformes-funcionarios-institucion;269989-adquisicion-uniformes-funcionarios-institucion;269989-adquisicion-uniformes-funcionarios-institucion;;;269989;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-05 10:00:00";tradicional;25840000
270015-adquisicion-software-antivirus;;;;;270015;"ADQUISICION DE SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;6227920
270353-adquisicion-servicio-artes-graficas;270353-adquisicion-servicio-artes-graficas,270353-adquisicion-servicio-artes-graficas-1;270353-adquisicion-servicio-artes-graficas;;;270353;"ADQUISICION DE SERVICIO DE ARTES GRAFICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-25 09:00:00";tradicional;38816500
276485-mantenimiento-reparacion-fotocopiadoras;276485-mantenimiento-reparacion-fotocopiadoras;276485-mantenimiento-reparacion-fotocopiadoras;;;276485;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-09 09:00:00";tradicional;15000000
276489-mantenimiento-reparacion-acondicionadores-aires;276489-mantenimiento-reparacion-acondicionadores-aires;276489-mantenimiento-reparacion-acondicionadores-aires;;;276489;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-14 09:00:00";tradicional;15000000
276494-adquisicion-servicio-impresion-fotocopiado;276494-adquisicion-servicio-impresion-fotocopiado;276494-adquisicion-servicio-impresion-fotocopiado;;;276494;"ADQUISICION DE SERVICIO DE IMPRESION Y FOTOCOPIADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-08 09:00:00";tradicional;80000000
276711-adquisicion-hojas-seguridad-certificado-repatriacion;276711-adquisicion-hojas-seguridad-certificado-repatriacion;276711-adquisicion-hojas-seguridad-certificado-repatriacion;;;276711;"ADQUISICION DE HOJAS DE SEGURIDAD PARA CERTIFICADO DE REPATRIACION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-15 08:00:00";tradicional;31350000
269992-adquisicion-combustibles;269992-adquisicion-combustibles;269992-adquisicion-combustibles;;;269992;"ADQUISICION DE COMBUSTIBLES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-03 10:00:00";tradicional;88000000
279096-adquisicion-seguro-medico-funcionarios-institucion;;;;;279096;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;500000000
279099-adquisicion-articulos-limpieza;;;;;279099;"ADQUISICION DE ARTICULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;10000000
279103-adquisicion-utiles-oficina;;;;;279103;"ADQUISICION DE UTILES PARA OFICINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;35866098
279113-adquisicion-articulos-electricos;;;;;279113;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;4700000
279125-adquisicion-servicios-gastronomicos-ii;279125-adquisicion-servicios-gastronomicos-ii;279125-adquisicion-servicios-gastronomicos-ii;;;279125;"ADQUISICION DE SERVICIOS GASTRONOMICOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-03 09:00:00";tradicional;55000000
279891-adquisicion-seguro-medico-funcionarios-institucion;279891-adquisicion-seguro-medico-funcionarios-institucion;279891-adquisicion-seguro-medico-funcionarios-institucion;;;279891;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-07 09:00:00";tradicional;499366800
279892-adquisicion-articulos-electricos;279892-adquisicion-articulos-electricos,279892-adquisicion-articulos-electricos-1;279892-adquisicion-articulos-electricos;;;279892;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-20 10:00:00";tradicional;3379425
279919-adquicision-articulos-limpieza;279919-adquicision-articulos-limpieza;279919-adquicision-articulos-limpieza;;;279919;"ADQUICISION DE ARTICULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-28 09:00:00";tradicional;4898875
279920-adquicision-utiles-oficinas;279920-adquicision-utiles-oficinas;279920-adquicision-utiles-oficinas;;;279920;"ADQUICISION DE UTILES DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-29 09:00:00";tradicional;36970840
280009-adquisicion-equipos-informaticos;280009-adquisicion-equipos-informaticos;280009-adquisicion-equipos-informaticos;;;280009;"ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-26 08:00:00";tradicional;199778400
280025-adquisicion-telefonia-movil;280025-adquisicion-telefonia-movil;280025-adquisicion-telefonia-movil;;;280025;"ADQUISICION DE TELEFONIA MOVIL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 09:00:00";tradicional;30000000
280514-adquisicion-vehiculo-institucion;280514-adquisicion-vehiculo-institucion;280514-adquisicion-vehiculo-institucion;;;280514;"ADQUISICION DE VEHICULO PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-15 09:00:00";tradicional;153000000
282526-alquiler-sede-secretaria-repatriados;282526-alquiler-sede-secretaria-repatriados;282526-alquiler-sede-secretaria-repatriados;;;282526;"ALQUILER DE UNA SEDE PARA LA SECRETARIA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-10-31 09:00:00";tradicional;60000000
283239-adquisicion-productos-papel;283239-adquisicion-productos-papel;283239-adquisicion-productos-papel;;;283239;"ADQUISICION DE PRODUCTOS DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:00:00";tradicional;16715000
283284-adquisicion-servicio-limpieza;283284-adquisicion-servicio-limpieza;;;;283284;"ADQUISICION DE SERVICIO DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-10 09:00:00";tradicional;20000000
283287-adquisicion-servicios-limpieza;283287-adquisicion-servicios-limpieza,283287-adquisicion-servicios-limpieza-1;283287-adquisicion-servicios-limpieza;;;283287;"ADQUISICION DE SERVICIOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-01-20 09:00:00";tradicional;74498985
