planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303711-provision-agua-mineral-plurianual-1;303711-provision-agua-mineral-plurianual-1;303711-provision-agua-mineral-plurianual-1;;;303711;"PROVISION DE AGUA MINERAL PLURIANUAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 10:00:00";tradicional;7200000
305341-adquisicion-servicios-gastronomicos-eventos-1;305341-adquisicion-servicios-gastronomicos-eventos-por-lote-3er-llamado-5,305341-adquisicion-servicios-gastronomicos-eventos-3,305341-adquisicion-servicios-gastronomicos-eventos-1;305341-adquisicion-servicios-gastronomicos-eventos-por-lote-3er-llamado-1;;;305341;"ADQUISICION DE SERVICIOS GASTRONOMICOS y EVENTOS (POR LOTE) - 3er.  LLAMADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-16 09:00:00";tradicional;30896500
306582-adquisicion-servicios-cafe-maquina-1;306582-adquisicion-servicios-cafe-maquina-3,306582-adquisicion-servicios-cafe-maquina-1;306582-adquisicion-servicios-cafe-maquina-1;;;306582;"ADQUISICION DE SERVICIOS DE CAFE - MÁQUINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-17 09:00:00";tradicional;40000000
306586-adquisicion-servicios-entrega-diarios-circulacion-nacional-1;;;;;306586;"ADQUISICION DE SERVICIOS DE ENTREGA DE DIARIOS DE CIRCULACION NACIONAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;3000000
307687-adquisicion-seguro-vehiculos-institucion-1;307687-adquisicion-seguro-vehiculos-institucion-1;307687-adquisicion-seguro-vehiculos-institucion-1;;;307687;"ADQUISICION DE SEGURO DE VEHICULOS PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:00:00";tradicional;15700000
309192-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;;;309192;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;6000000
309198-servicios-mantenimiento-reparacion-lineas-telefonicas-1;;;;;309198;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LINEAS TELEFONICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;4000000
309201-servicios-mantenimiento-reparacion-sistema-electrico-1;;;;;309201;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
309207-servicios-mantenimiento-reparacion-vehiculos-marca-hyundai-institucion-1;309207-servicios-mantenimiento-reparacion-vehiculos-marca-hyundai-institucion-1;309207-servicios-mantenimiento-reparacion-vehiculos-marca-hyundai-institucion-1;;;309207;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA HYUNDAI DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-05-06 10:00:00";tradicional;13010000
309742-servicios-reparacion-fachada-local-propio-secretaria-repatriados-1;309742-servicios-reparacion-fachada-local-propio-secretaria-repatriados-1;309742-servicios-reparacion-fachada-local-propio-secretaria-repatriados-1;;;309742;"SERVICIOS DE REPARACION DE LA FACHADA DEL LOCAL PROPIO DE LA SECRETARIA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:00:00";tradicional;117699200
309364-adquisicion-utiles-oficinas-1;309364-adquisicion-utiles-oficinas-1;309364-adquisicion-utiles-oficinas-1;;;309364;"ADQUISICION DE UTILES DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 09:00:00";tradicional;7500990
309567-adquisiscion-servicios-limpieza-1;309567-adquisiscion-servicios-limpieza-1;309567-adquisiscion-servicios-limpieza-1;;;309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 10:00:00";tradicional;73312564
309581-adquisicion-elementos-limpieza-1;;;;;309581;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;3000000
309723-mantenimiento-reparacion-fotocopiadoras-1;;;;;309723;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;5000000
313432-adquisicion-herramientas-varias-1;313432-adquisicion-herramientas-varias-1;313432-adquisicion-herramientas-varias-1;;;313432;"ADQUISICIÓN DE HERRAMIENTAS VARIAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 09:00:00";tradicional;4494150
309202-servicios-mantenimiento-reparacion-vehiculos-institucion-1;309202-servicios-mantenimiento-reparacion-vehiculos-institucion-3,309202-servicios-mantenimiento-reparacion-vehiculos-institucion-1;309202-servicios-mantenimiento-reparacion-vehiculos-institucion-1;;;309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:00:00";tradicional;100000000
316528-servicios-consultoria-desarrollo-proyecto-ejecutivo-edificio-secretaria-repatriados-1;316528-servicios-consultoria-regularizacion-planos-desarrollo-proyecto-ejecutivo-especifica-1;316528-servicios-consultoria-regularizacion-planos-desarrollo-proyecto-ejecutivo-especifica-1;;;316528;"?SERVICIOS DE CONSULTORÍA PARA REGULARIZACION DE PLANOS, DESARROLLO DEL PROYECTO EJECUTIVO Y ESPECIFICACIONES TÉCNICAS PARA LA REFACCIÓN DEL EDIFICIO PROPIO DE LA SECRETARÍA DE REPATRIADOS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-07 09:30:00";tradicional;35000000
316545-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;316545-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;316545-servicios-seguro-medico-funcionarios-secretaria-repatriados-1;;;316545;"SERVICIOS DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-19 08:00:00";tradicional;970900000
309188-servicios-impresiones-artes-graficas-1;309188-servicios-impresiones-artes-graficas-1;;;;309188;"SERVICIOS DE IMPRESIONES (ARTES GRÁFICAS)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-12-09 09:00:00";tradicional;6500000
316542-consultoria-apoyo-implementacion-modelo-estandar-control-interno--2da-etapa-mecip-to-1;316542-consultoria-apoyo-implementacion-mecip--2da-etapa-planificacion-estrategica-secretar-1;316542-consultoria-apoyo-implementacion-mecip--2da-etapa-planificacion-estrategica-secretar-1;;;316542;"Consultoría apoyo para la implementación del  MECIP_ (2da. Etapa) y Planificación Estratégica  para la Secretaría de Repatriados";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-29 09:00:00";tradicional;156000000
320239-servicios-impresion-fotocopiado-plurianual-1;320239-servicios-impresion-fotocopiado-plurianual-1;320239-servicios-impresion-fotocopiado-plurianual-1;;;320239;"SERVICIOS DE IMPRESION Y FOTOCOPIADO_PLURIANUAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;131072860
301873-locacion-inmueble-sede-secretaria-repatriados-1;301873-locacion-inmueble-determinado-sede-secretaria-repatriados-1;301873-locacion-inmueble-determinado-sede-secretaria-repatriados-1;;;301873;"LOCACION DE INMUEBLE DETERMINADO -SEDE DE LA SECRETARIA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2016-12-22 09:00:00";tradicional;280500000
