planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190623-adquisicion-periodicos-p-institucion;190623-adquisicion-periodicos-p-institucion-ii,190623-adquisicion-periodicos-p-institucion-1;190623-adquisicion-periodicos-p-institucion-ii;;;190623;"ADQUISICIÓN DE PERIÓDICOS P/ LA INSTITUCIÓN II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-31 08:00:00";tradicional;3153600
190738-locacion-inmueble-alquiler-local;190738-locacion-inmueble-alquiler-local;190738-locacion-inmueble-alquiler-local;;;190738;"LOCACIÓN DE INMUEBLE ( ALQUILER DEL LOCAL)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-03-17 10:00:00";tradicional;30000000
190728-adquisicion-combustibles;190728-adquisicion-combustibles;190728-adquisicion-combustibles;;;190728;"ADQUISICIÓN DE COMBUSTIBLES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-03-30 10:00:00";tradicional;36453400
190246-mantenimiento-reparacion-equipos-informaticos;190246-mantenimiento-reparacion-equipos-informaticos;190246-mantenimiento-reparacion-equipos-informaticos;;;190246;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-24 09:00:00";tradicional;6250000
190678-adquisicion-tintas-toner;190678-adquisicion-tintas-toner;190678-adquisicion-tintas-toner;;;190678;"ADQUISICIÓN DE TINTAS Y TONER";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-04-06 09:00:00";tradicional;7241600
190261-adquisicion-seguro-vehiculo;190261-adquisicion-seguro-vehiculo;190261-adquisicion-seguro-vehiculo;;;190261;"ADQUISICIÓN DE SEGURO PARA VEHICULO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-05 11:00:00";tradicional;3200000
190082-adquisicion-pasajes-aereos;190082-adquisicion-pasajes-aereos;190082-adquisicion-pasajes-aereos;;;190082;"ADQUISICIÓN DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-05 10:00:00";tradicional;30000000
190205-mantenimiento-reparacion-vehiculos-institucion;190205-mantenimiento-reparacion-vehiculos-institucion-ii,190205-mantenimiento-reparacion-vehiculos-institucion-1;190205-mantenimiento-reparacion-vehiculos-institucion-ii;;;190205;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-06-11 10:00:00";tradicional;9920000
190230-mantenimiento-reparacion-menores-obras-trabajos-telef-centrales;190230-mantenimiento-reparacion-menores-obras-trabajos-telef-centrales;190230-mantenimiento-reparacion-menores-obras-trabajos-telef-centrales;;;190230;"MANTENIMIENTO Y REPARACIÓN DE MENORES DE OBRAS( trabajos sobre teléf. y centrales)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-04-22 08:00:00";tradicional;4015000
191225-mantenimiento-reparacion-fotocopiadoras;191225-mantenimiento-reparacion-fotocopiadoras-ii,191225-mantenimiento-reparacion-fotocopiadoras-1;191225-mantenimiento-reparacion-fotocopiadoras-ii;;;191225;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-06-04 09:00:00";tradicional;1920000
191222-mantenimiento-reparacion-aire-acondicionado;191222-mantenimiento-reparacion-aire-acondicionado;191222-mantenimiento-reparacion-aire-acondicionado;;;191222;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-30 09:00:00";tradicional;2500000
190632-adquisicion-articulos-limpieza;190632-adquisicion-articulos-limpieza;190632-adquisicion-articulos-limpieza;;;190632;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-12 08:30:00";tradicional;2229700
191097-adquisicion-muebles-p-institucion;191097-adquisicion-muebles-p-institucion;191097-adquisicion-muebles-p-institucion;;;191097;"ADQUISICIÓN DE MUEBLES P/ LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-17 11:00:00";tradicional;19875000
191309-mantenimiento-reparacion-menores-local-institucion;191309-mantenimiento-reparacion-menores-local-institucion-ii-1,191309-mantenimiento-reparacion-menores-local-institucion;191309-mantenimiento-reparacion-menores-local-institucion-ii;;;191309;"MANTENIMIENTO Y REPARACIÓN MENORES DEL LOCAL DE LA INSTITUCIÓN II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-07 10:00:00";tradicional;14235000
191420-diseno-desarrollo-sistema-capacit-instalacion-configuracion-software;191420-diseno-desarrollo-sistema-capacit-instalacion-configuracion-software;191420-diseno-desarrollo-sistema-capacit-instalacion-configuracion-software;;;191420;"DISEÑO Y DESARROLLO DE SISTEMA (capacit, Instalación,Configuración de Software)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-10 08:30:00";tradicional;15000000
190559-adquisicion-uniformes-p-funcionarios-institucion;190559-adquisicion-uniformes-p-funcionarios-institucion;190559-adquisicion-uniformes-p-funcionarios-institucion;;;190559;"ADQUISICIÓN DE UNIFORMES P/ FUNCIONARIOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-01 10:00:00";tradicional;8536000
190515-adquisicion-servicios-gastronomicos-eventos;190515-adquisicion-servicios-gastronomicos-eventos;190515-adquisicion-servicios-gastronomicos-eventos;;;190515;"ADQUISICIÓN DE SERVICIOS GASTRONOMICOS Y EVENTOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-05;"2010-06-24 09:00:00";tradicional;9350000
190629-adquisicion-papel-p-fotocopiadora-o-impresora;190629-adquisicion-resmas-papel;190629-adquisicion-resmas-papel;;;190629;"ADQUISICIÓN DE RESMAS DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-06-10 09:00:00";tradicional;4561400
191109-adquisicion-software;191109-adquisicion-software-2,191109-adquisicion-software,191109-adquisicion-software-antivirus-s-o-office-1;191109-adquisicion-software;;;191109;"ADQUISICIÓN DE SOFTWARE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-08-02 09:00:00";tradicional;10491000
190964-adquisicion-equipos-computacion;190964-adquisicion-equipos-computacion;190964-adquisicion-equipos-computacion;;;190964;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-05-14 09:00:00";tradicional;17284000
190708-adquisicion-articulos-electricos;190708-adquisicion-articulos-electricos;190708-adquisicion-articulos-electricos;;;190708;"ADQUISICION DE ARTÍCULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-02 09:00:00";tradicional;3128320
201447-reparacion-veredas-institucion;201447-reparacion-veredas-institucion-1,201447-adquisicion-colocacion-veredas-camineros;201447-reparacion-veredas-institucion;;;201447;"REPARACION DE VEREDAS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-16;"2010-10-15 09:00:00";tradicional;3750000
201449-adquisicion-agua-mineral-gas-bidones;201449-adquisicion-agua-mineral-gas-bidones;201449-adquisicion-agua-mineral-gas-bidones;;;201449;"ADQUISICIÓN DE AGUA MINERAL  SIN GAS EN BIDONES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-08-09 09:00:00";tradicional;3200000
201457-adquisicion-combustible;201457-adquisicion-combustible-ii;201457-adquisicion-combustible-ii;;;201457;"ADQUISICIÓN DE COMBUSTIBLE II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-08-03 10:30:00";tradicional;29966860
202132-adquisicion-tintas-impresoras;202132-adquisicion-tintas-impresoras;202132-adquisicion-tintas-impresoras;;;202132;"ADQUISICION DE TINTAS PARA IMPRESORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-07-30 09:00:00";tradicional;11140000
201453-adquisicion-cubiertas-baterias-p-vehiculos-institucion;201453-adquisicion-cubiertas-baterias-p-vehiculos-institucion;201453-adquisicion-cubiertas-baterias-p-vehiculos-institucion;;;201453;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS P/ VEHICULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-08-03 09:00:00";tradicional;4173100
202159-adquisicion-utiles-oficinas;202159-adquisicion-utiles-oficinas;202159-adquisicion-utiles-oficinas;;;202159;"ADQUISICIÓN DE ÚTILES DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-08-16 09:00:00";tradicional;2890679
201458-adquisicion-reloj-biometrico;201458-adquisicion-reloj-biometrico;201458-adquisicion-reloj-biometrico;;;201458;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-26;"2010-08-04 09:00:00";tradicional;2200000
201454-adquisicion-puertas-blindex-accesorios;201454-adquisicion-colocacion-puertas-blindex;201454-adquisicion-colocacion-puertas-blindex;;;201454;"Adquisicion y Colocacion de puertas de Blindex ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-24 08:00:00";tradicional;5500000
203393-mantenimiento-reparacion-fotocopiadoras-ii;203393-mantenimiento-reparacion-fotocopiadoras-ii,203393-mantenimiento-reparacion-fotocopiadoras-ii-1;203393-mantenimiento-reparacion-fotocopiadoras-ii;;;203393;"Mantenimiento y Reparación de Fotocopiadoras II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-11-04 09:00:00";tradicional;2660000
201452-adquisicion-productos-artes-graficas-impresiones;201452-adquisicion-productos-artes-graficas-impresiones;201452-adquisicion-productos-artes-graficas-impresiones;;;201452;"Adquisicion de Productos de Artes Gráficas (impresiones)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-05 09:00:00";tradicional;17900102
201450-adquisicion-servicios-gastronomicos-ii;201450-adquisicion-servicios-gastronomicos-ii;201450-adquisicion-servicios-gastronomicos-ii;;;201450;"ADQUISICIÓN DE SERVICIOS GASTRONOMICOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-11-11 11:00:00";tradicional;6358000
201455-adquisicion-equipos-oficinas-impresoras-picapapel;201455-adquisicion-equipos-oficinas-impresoras-picapapel-por-items;201455-adquisicion-equipos-oficinas-impresoras-picapapel-por-items;;;201455;"ADQUISICION DE EQUIPOS DE OFICINAS (IMPRESORAS_PICAPAPEL)POR ITEMS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-10-25 09:00:00";tradicional;6520000
203999-adquisicion-aires-acondicionados;203999-adquisicion-aires-acondicionados;203999-adquisicion-aires-acondicionados;;;203999;"ADQUISICION DE AIRES ACONDICIONADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-18 10:00:00";tradicional;17978800
204004-adquisicion-alfombras-cortinados;204004-adquisicion-alfombras-cortinados;204004-adquisicion-alfombras-cortinados;;;204004;"ADQUISICIÓN DE ALFOMBRAS Y CORTINADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-11 09:00:00";tradicional;9658300
204009-adquisicion-remeras-p-funcionarios;204009-adquisicion-remeras-p-funcionarios;204009-adquisicion-remeras-p-funcionarios;;;204009;"ADQUISICION DE REMERAS P/ FUNCIONARIOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-29 09:00:00";tradicional;3572000
205058-adquisicion-servicios-internet;205058-adquisicion-servicios-internet;205058-adquisicion-servicios-internet;;;205058;"ADQUISICIÓN DE SERVICIOS DE INTERNET";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-11 10:00:00";tradicional;13944000
205060-adquisicion-servicios-pagina-web;205060-adquisicion-servicios-pagina-web;205060-adquisicion-servicios-pagina-web;;;205060;"ADQUISICIÓN DE SERVICIOS DE PÁGINA WEB";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 08:00:00";tradicional;3990000
205061-adquisicion-seguro-vehiculo-institucion;205061-adquisicion-seguro-vehiculo-institucion;205061-adquisicion-seguro-vehiculo-institucion;;;205061;"ADQUISICION DE SEGURO PARA VEHICULO DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 08:00:00";tradicional;2425000
205063-adquisicion-resmas-papel-p-fotocopiadoras-e-impresoras;205063-adquisicion-resmas-papel;205063-adquisicion-resmas-papel;;;205063;"ADQUISICION DE RESMAS DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-11 09:00:00";tradicional;6160000
205065-adquisicion-tintas-toner;205065-adquisicion-tintas-item-i-toner-item-ii;205065-adquisicion-tintas-item-i-toner-item-ii;;;205065;"ADQUISICIÓN DE TINTAS( ITEM I) Y TÓNER(ITEM II)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-15 09:00:00";tradicional;9388838
205066-adquisicion-muebles-oficina;205066-adquisicion-muebles-oficina;205066-adquisicion-muebles-oficina;;;205066;"ADQUISICIÓN DE MUEBLES PARA OFICINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 08:00:00";tradicional;2634000
205447-adquisiscion-pasajes-aereos-ii;205447-adquisiscion-pasajes-aereos-ii;205447-adquisiscion-pasajes-aereos-ii;;;205447;"ADQUISISCION DE PASAJES AEREOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-16 09:00:00";tradicional;25000000
205449-adquisicon-utiles-oficinas-ii;;;;;205449;"ADQUISICON DE UTILES DE OFICINAS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;5379561
