id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zy6k%2Bcqs7Ag%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block Rendición de Cuenta Cobro Externo 50x3 (CDM) Med. (oficio) Papel Quimico ";5
YcKD%2FmRaocU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block Rendición de cuenta cobro Externo 50x3 (CM) Med.(oficio) Papel quimico";5
grJFy4eei9c%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block Rendicion de Cuenta Cobro Externo 50x3 (MM)Med.(Oficio). Papel Quimico";5
%2BILeIs1C0VA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks apaedido de Mat. y servicios 50x2 quimico Med. (25x17,5) papel quimico";70
bK65m9CvwXA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Contraseña Mesa de Entrada 100x1 Med. (18x12)";20
4IMayRIiFeU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks cuentas Cobro Externo DAF 10 50X3 (CDM)Med. (10,5x12,5)papel quimico";10
b%2F5pQbruH9M%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Declaración Jurada Comercial 1x100 Med. Oficio";10
i14wTA3zejU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Declaracion Jurada Patente Cial. E Ind 50x3 Med. (Oficio)";20
KFd%2Bt9yeVno%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Notas de Pedido 50x3 (DAF) Med. (oficio)Papel quimico ";5
9QaWDyDv0No%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Rendición de Cuenta Cobro Externo 50x3 (Terminal) Med. (oficio) Papel quimico";5
azcqb4YqSKo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Rendicion de Cuenta Cobro Extremo 50x3 Med. (D.A.F) Oficio Papel quimico";5
JGFS795TqHE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Solicitudes F01- Solicitudes p/ rodados 1x 100 Med. (oficio)";50
zbAANEeG6z8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Solicitudes F02 - Solicitudes Varias 1x100 Med. (oficio)";50
bmKgOHF3Yuw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Solicitudes F03- Actividades Económicas 1x100 Med. (oficio)";10
c1iHnKL8ZNE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Blocks Vale al Portador 50x2 Med. (18x12) Papel quimico";50
%2BeZCvDzsTnE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Caratula para uso expediente general";2000
F%2FryApkY7Rs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Caratulas para rendición de cuentas Med. (oficio) en papel cartulina";350
9ttPAEgpBcc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Comprobante de caja Med. (35,5x15)";65000
toRbWSmOk04%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tal. Cobro externo DAF 02 50x3 (zona rural) Med. (16x17.5) papel quimico";10
Ltfsl1IM0SA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tal.Cobro externo DAF 05 50X3 (Termianl de Omnibus ) Med. 19x17 Papel quimico";350
jpG9Je%2Fr5to%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tal. Cobro externo Daf 11 50x2 (Faenam) Med. (18x15) Papel quimico";60
BmOVHl%2BkSfw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tal. Cobro externo DAF 13 50X2 (Cement. Municipal) Med. (16x24) Papel quimico ";10
fgh5ErT6dig%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tal. Cobro externo DST 50X2 Papel quimico Med. 19x17 Papel quimico";30
1cJd4QXa8LU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tal. CXobro Externo DAF 06 50X2 C/  carbonico Med. (10,5x12,5). Papel Quimico";2000
mirGdGiQNDA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Talonarios de Acta de Intervención (para uso transito)50x3 Med. (26x18) Papel quimico";100
kKOYXBkojFA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";" Tal. Orden de Compra 5x3 (21x17,5) Papel quimico";20
RnJprMsXv5E%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tal. Orden de Servicio DAF 50x3 Med. 19x17. Papel quimico";5
