id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QYx6y7gj%2F1I%3D;44112005;"Agendas o recambios";"Agendas o recambios";20
IwjT5Jim5Gs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
fjAN243oAys%3D;44122015;Bibliorato;Bibliorato;162
T6ypJybSXEc%3D;44122015;Bibliorato;Bibliorato;160
UiIsZ6sif1w%3D;44122015;Bibliorato;Bibliorato;284
6qnrum2TbBE%3D;44121704;Boligrafos;Boligrafos;100
%2Fhq2x5j%2Bkg4%3D;44121704;Boligrafos;Boligrafos;100
ByGRFvYQOmo%3D;44121804;Borradores;Borradores;20
3uef7vLxl7k%3D;44121804;Borradores;Borradores;80
biBRZ8uvwh0%3D;60121535;"Borradores de goma";"Borradores de goma";10
YzZ6Ir0Q%2F4w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
pQ7a9GQJrhs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
plJnyjSz59w%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
NuMgtsHEvsg%3D;44121801;"Cinta correctora";"Cinta correctora";21
nQe3lIfmupA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";120
aUSsdfJ6BnQ%3D;44122104;"Clips para papel";"Clips para papel";80
aow9%2FJad%2FZE%3D;44122104;"Clips para papel";"Clips para papel";80
%2F0SNtIE%2F4Z4%3D;44122104;"Clips para papel";"Clips para papel";100
%2FUrcwn0Es8s%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
Oap7R7CJlO4%3D;44121612;"Cutters o recambios";"Cutters o recambios";14
FNBsxKhups4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";18
3qjDaYPpo4A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";18
runab9DPsxA%3D;43202004;Diskettes;Diskettes;12
oSSwyLezvBU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
uFJNv2aMwno%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
n03TEY2VgAU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";24
wFMe%2Fu4ADhA%3D;44122101;"Gomas elasticas";"Gomas elasticas";20
W4vbU5PogzE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";26
xRbO4LvNSPs%3D;44121706;Lapiz;Lapiz;1000
5MGlc541HMk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";36
V4uY0NnqI5E%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
OT1aSlPhm0w%3D;44121802;"Liquido corrector";"Liquido corrector";20
EIhG0IRHbA8%3D;44121708;Marcadores;Marcadores;28
%2FPS124dAc8c%3D;44121708;Marcadores;Marcadores;10
%2FeStGVaAQyY%3D;44121708;Marcadores;Marcadores;28
13uJJKhBT4o%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";14
VbQpE7t%2FdxQ%3D;14121810;"Papeles carbon";"Papeles carbon";22
W1b%2BiFv8i%2BM%3D;44101716;Perforadoras;Perforadoras;30
FsLPIN%2FbQIg%3D;44101716;Perforadoras;Perforadoras;4
9dcXmSpwN80%3D;44111509;"Porta objetos ";"Porta objetos ";20
bGycgHu%2Bh1E%3D;44111509;"Porta objetos ";"Porta objetos ";60
4U16sBl8w5c%3D;44111509;"Porta objetos ";"Porta objetos ";30
8uvH0Jum8Dc%3D;44111509;"Porta objetos ";"Porta objetos ";350
VWTXtCtvDKY%3D;44111509;"Porta objetos ";"Porta objetos ";50
GT51PmPAqSo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
e6DAj7sgpho%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";36
HHNWYS%2B3XKA%3D;44122002;"Protectores de plástico";"Protectores de plástico";35
SsBJ%2Flyq5EI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
n3CzjszqZac%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
6ah0geeLz2w%3D;44121624;Regla;Regla;20
ycsmzI7k3U8%3D;44121624;Regla;Regla;10
9T5BA%2Btjb8A%3D;44121711;Rotuladores;Rotuladores;8
XcIQ%2BRIKVSE%3D;44121619;Sacapuntas;Sacapuntas;60
Yq302dr4tso%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";10
bcmsaHrDMs8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";10
%2FXXEURT13RI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";10
lkdUBOgs4HA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";10
xZFgCRompeE%3D;44121618;Tijeras;Tijeras;35
