id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qoJvXiPQhqQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadora con impresora";5
6TWfp4U9vgo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) de escritorio";8
%2BJgv4tdzD30%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
YH2kokJ5LaM%3D;43211508;"Computadoras personales (PC)";"Computadoras Tipo 1";1
8JnH95zNapA%3D;43211509;"Computadoras portatiles y accesorios";"Computadora Tactil";1
xtQTRR1ueK0%3D;43201803;"Discos duros y accesorios";"Disco rigido";4
9q7vhaHm2FU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
FPS43XtYAQM%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
TXV96ODExN4%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Fuente ATX";5
Kuide2HsP1E%3D;43212105;"Impresoras de laser";"Impresoras de laser A3";1
qoN%2BMtt4sQ0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion a chorro de tinta";16
vzyFQq3NQGY%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Lector Biometrico";2
L%2Bp3i0CRDhc%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";3
yvJtpquqeQ8%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria ddr";2
HbuDVq43jRg%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria ddr";8
FpWJd3YMVcw%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
menZAxKIaNs%3D;43222609;"Routers de red";"Routers de red";2
GiTplOxWH80%3D;43201410;"Tarjetas o puertos de conmutacion";"Switch 10";2
SRrp6Um%2FxHw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Tarjeta de memoria";4
dXRDmcU8RyY%3D;43211706;"Teclados y accesorios";"Teclado USB";10
%2BVj%2BdF4GZc4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Ups 500";10
