id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KL%252FUKXEH5vo%253D;acta_de_apertura_1639169493176.pdf;"2021-12-10 17:52:02";"2021-12-14 15:09:43";"Acta de Apertura";adjudicacion;35;
JViCxETLdwM%253D;nota_cesc_n__359_1639169586671.pdf;"2021-12-10 17:53:09";"2021-12-14 15:09:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4VgQZDMXA5Y%253D;cpa_1639169552258.pdf;"2021-12-10 17:52:38";"2021-12-14 15:09:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7iEzDsQw0uI%253D;cco_1639169484183.pdf;"2021-12-10 17:52:02";"2021-12-14 15:09:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LEFx5sW%252FCGQ%253D;informe_de_evaluacion_1639169477801.pdf;"2021-12-10 17:52:02";"2021-12-14 15:09:43";"Informe de Evaluación";adjudicacion;36;
fy3vf0QqB9E%253D;nota_de_aclaracion_1647433374024.pdf;"2022-03-16 09:22:56";"2022-09-14 15:24:06";"Nota de Aclaración";contrato;220;
A3HUSx04a3c%253D;nota_de_aclaracion_1647433374024.pdf;"2022-03-16 09:22:56";"2022-03-22 09:03:09";"Nota de Aclaración";contrato;220;
aX9U0hxTQNs%253D;formulario_de_adecuacion_1647433238191.pdf;"2022-03-16 09:21:24";"2022-09-14 15:24:06";"Nota de Aclaración";contrato;220;
I5EFew5fAts%253D;formulario_de_adecuacion_1647433238191.pdf;"2022-03-16 09:21:24";"2022-03-22 09:03:09";"Nota de Aclaración";contrato;220;
%252FdfXGlKr8%252F8%253D;21809_402692_1639060877219.pdf;"2021-12-09 11:41:20";"2021-12-14 15:09:43";"Nota de Retención Adjudicación";adjudicacion;131;
