id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6LDtzjckbd6NnDgO3oKCUY7;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000051;;5000000;5000000;PYG;Guaraníes;2014-09-10;96750
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6I%2B0eqGAErSTkrj%2F%2BTuH5OJ;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000015;;5000000;5000000;PYG;Guaraníes;2014-08-11;84003
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6JapbVpScipK7TT5KgpkB5A;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000014;;5000000;5000000;PYG;Guaraníes;2014-07-11;69149
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6ID2XOT2b3izTqQu%2BZrYic0;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000013;;5000000;5000000;PYG;Guaraníes;2014-06-17;57584
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6LWdlsB9ZS4Uvd0v9HnCBox;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000011;;5000000;5000000;PYG;Guaraníes;2014-05-22;43914
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6Ii5PFcUpeV8PHkQNulGdba;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000010;;5000000;5000000;PYG;Guaraníes;2014-04-28;36119
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6J2IQXfFWSKEn9aDPnB83tR;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000008;;5000000;5000000;PYG;Guaraníes;2014-03-11;13862
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6KxHjjyg1Q2vZSfCPwZRZvN;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000006;;5000000;5000000;PYG;Guaraníes;2014-02-05;5120
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6KxDUddfQsg1ZJ0oayNpsxl;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000005;;5000000;5000000;PYG;Guaraníes;2013-12-30;159530
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6KY18jUUNrdYVBeTKb6%2B%2FTX;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000004;;5000000;5000000;PYG;Guaraníes;2013-12-05;136465
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6LxcH74AMDPrlaTJizpr01n;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000003;;5000000;5000000;PYG;Guaraníes;2013-11-11;123021
idbptbVRhFrn2KA5Y0STEWT4XKHXmwzjYy3eBEAFL6LNHAbLQhnEbFX4pRKWfnNg;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000002;;5000000;5000000;PYG;Guaraníes;2013-10-10;112256
