id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eUnFCKZZi8E%253D;3444_393138_1651012999970.pdf;"2022-04-26 18:43:21";;"Nota de Observacion";adjudicacion;366;
s7O3OdBY9%252BM%253D;19822_393138_1637265006353.pdf;"2021-11-18 16:50:08";;"Nota de Observacion";adjudicacion;366;
pNqwJbCVBwM%253D;19192_393138_1636561615387.pdf;"2021-11-10 13:26:57";;"Nota de Observacion";adjudicacion;366;
HmRT1NArwG0%253D;contrato_locacion_e1_e2_plurianual_1635884403800.pdf;"2021-11-02 17:20:07";;"Orden de Compra o Contrato";contrato;123;
8cTZXMKrFJA%253D;poder_del_firmante_1650633367508.pdf;"2022-04-22 09:16:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
T1vQAtUIXPI%253D;86___a_dncp_solicitud_de_cc_o_b_h_lc2_1649273484479.pdf;"2022-04-06 15:31:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
fsungyx%252B8UU%253D;contrato_lc_02_2021_obh_e1_e2_1636737408530.pdf;"2021-11-12 14:16:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
bwtOBpiFi80%253D;contrato_locacion_e1_e2_plurianual_1635882974391.pdf;"2021-11-02 16:56:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
hZJylyiXUvI%253D;documentos_obh_unificado_1635882795058.pdf;"2021-11-02 16:53:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
1OWV5vw%252F%252Fqc%253D;resolucin_mitic_271_22_ractificacion_de_de_resolucion_540_1652790710250.pdf;"2022-05-17 08:31:57";;"Resolución de Ratificación";adjudicacion;463;
