id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w470JPyGlSg%253D;dd_jj_un_solo_oferente_1705075477595.pdf;"2024-01-12 13:04:39";"2024-01-16 08:54:10";"Acta de Apertura";adjudicacion;35;
sXzT9yOFVMQ%253D;acta_de_apertura_combustible__1705075434018.pdf;"2024-01-12 13:04:19";"2024-01-16 08:54:10";"Acta de Apertura";adjudicacion;35;
HgmBwuRvInA%253D;acta_de_apertura_combustible__1704743070208.pdf;"2024-01-08 16:45:02";"2024-01-16 08:54:10";"Acta de Apertura";adjudicacion;35;
UzFNjkjeY%252F4%253D;cco_1705075452597.pdf;"2024-01-12 13:04:19";"2024-01-16 08:54:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HENVQmar0QI%253D;cco_1704743091204.pdf;"2024-01-08 16:45:02";"2024-01-16 08:54:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vDV3T30pnKQ%253D;evaluacionx_1705075439843.pdf;"2024-01-12 13:04:19";"2024-01-16 08:54:10";"Informe de Evaluación";adjudicacion;36;
5Vtks3wZ%252Bkw%253D;evaluacionx_1704743075461.pdf;"2024-01-08 16:45:02";"2024-01-16 08:54:10";"Informe de Evaluación";adjudicacion;36;
Lt%252FOhkPTQQk%253D;nota_de_aclaraci_n_firma_de_contrato_1711484757186.pdf;"2024-03-26 16:25:59";"2024-04-03 09:46:09";"Nota de Aclaración";contrato;220;
IoHqIioZ29Y%253D;notificaci_n_a_los_oferentes_001474_1705075447894.pdf;"2024-01-12 13:04:19";"2024-01-16 08:54:10";"Notificación al Oferente";adjudicacion;39;
l%252Fe4VpdoCKk%253D;notificaci_n_a_los_oferentes_001474_1704743099870.pdf;"2024-01-08 16:45:02";"2024-01-16 08:54:10";"Notificación al Oferente";adjudicacion;39;
