id;slug;razon_social;ruc;_sipe
121043;amaral-s-r-l;"AMARAL S.R.L.";80053318-6;1
121041;arquitectura-integral-srl;"ARQUITECTURA INTEGRAL SRL";80040506-4;1
121048;casa-j-gomez-s-r-l;"CASA J GOMEZ S.R.L";80002438-9;1
121046;dan-kar-sa;"DAN Y KAR SA";80020482-4;1
121047;fametal-sa;"FAMETAL SA";80001970-9;1
121039;fernando-ciro-cabrera-garay;"FERNANDO CIRO CABRERA GARAY";2581166-5;1
121045;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
121038;fluidos-srl;"FLUIDOS SRL";80026747-8;1
121040;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
121034;mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1
121035;multienvase-srl;"Multienvase SRL";80010184-7;1
121042;rossana-mabel-ruffinelli-fernandez;"ROSSANA MABEL RUFFINELLI FERNANDEZ";2015208-6;1
121036;sanitarios-ceramicas-saci;"SANITARIOS Y CERAMICAS SACI";80030944-8;1
121044;todo-auto-s-r-l;"Todo Auto S.R.L.";80018578-1;1
121037;unico-s-a;"UNICO S.A.";80053219-8;1
