slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
269981-amaral-s-r-l-10;LP-13002-14-98957;"2014-11-27 20:12:46.350582";amaral-s-r-l;"AMARAL S.R.L.";80053318-6;253836000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-arquitectura-integral-srl-13;LP-13002-14-98955;"2014-11-27 20:09:44.584612";arquitectura-integral-srl;"ARQUITECTURA INTEGRAL SRL";80040506-4;1171680500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-ferreteria-internacional-s-a-12;LP-13002-14-98954;"2014-11-27 20:07:22.930762";ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;412265000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-fluidos-srl-19;LP-13002-14-99104;"2014-11-28 15:25:50.178002";fluidos-srl;"FLUIDOS SRL";80026747-8;80901750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-ladero-paraguayo-s-a-17;LP-13002-14-98946;"2014-11-27 19:57:25.54387";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;363492050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-mega-business-s-r-l-11;LP-13002-14-98958;"2014-11-27 20:14:50.115001";mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;2374125200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-rossana-mabel-ruffinelli-fernandez-16;LP-13002-14-98949;"2014-11-27 20:00:43.525643";rossana-mabel-ruffinelli-fernandez;"ROSSANA MABEL RUFFINELLI FERNANDEZ";2015208-6;348777500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-sanitarios-ceramicas-saci-18;LP-13002-14-99105;"2014-11-28 15:27:04.698047";sanitarios-ceramicas-saci;"SANITARIOS Y CERAMICAS SACI";80030944-8;87967700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-todo-auto-s-r-l-14;LP-13002-14-98952;"2014-11-27 20:02:36.109965";todo-auto-s-r-l;"Todo Auto S.R.L.";80018578-1;868660000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269981-unico-s-a-15;LP-13002-14-98956;"2014-11-27 20:10:49.396916";unico-s-a;"UNICO S.A.";80053219-8;67500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
