id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zbP%2BLW83hzM%3D;734047;;"ALAM IRIGOITIA ";2023-07-04;2023-07-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
FBqAEK2FA7Y%3D;734047;;"ING. GUSTAVO VELAZQUEZ";2023-08-17;2023-08-17;;1;IC;Informe;contrato_detalle_entregable;Acta;1
ynUY9DbbAXY%3D;734047;;"ALAM IRIGOITIA ";2023-08-08;2023-08-08;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
QCL%2Bvj0JYZU%3D;734047;;"ING. GUSTAVO VELAZQUEZ";2023-09-13;2023-09-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WsI6LWXRSCw%3D;734047;;"ALAM IRIGOITIA ";2023-09-13;2023-09-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ymF0gimONtU%3D;734047;;"ING. GUSTAVO VELAZQUEZ";2023-12-15;2023-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
p8oV7IUGBl0%3D;734047;;"ING. GUSTAVO VELAZQUEZ";2023-12-19;2023-12-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XvGsJHBYfX4%3D;734047;;"ALAM IRIGOITIA ";2023-12-13;2024-12-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
di1%2FTgxAQWw%3D;734047;;"ALAM IRIGOITIA ";2023-12-15;2023-12-15;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
t0z6dQxJkfQ%3D;734047;;"ALAM IRIGOITIA ";2023-12-22;2023-12-22;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
