id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a0jaiR8qM%2BQ%3D;51171630;"Aceite mineral";"Aceite mineral";6
PHkBV3gZNW0%3D;12352301;"acidos inorganicos";"acidos inorganicos";1500
aFLOQZun8A4%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
ysZVYOQ2vAE%3D;12352301;"acidos inorganicos";"acidos inorganicos";60
bixqEHNZego%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
K%2BoKVaxkdXk%3D;12352301;"acidos inorganicos";"acidos inorganicos";900
KzySAI5oZIM%3D;12352301;"acidos inorganicos";"acidos inorganicos";60
g0E8%2BWbhSjc%3D;12352301;"acidos inorganicos";"acidos inorganicos";30
jizDq73LN0A%3D;12352301;"acidos inorganicos";"acidos inorganicos";6
ZW5k8e5RlNE%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";30
0D4eLQ3yGE4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
pUFti7HPDkk%3D;47121701;"Bolsas de basura";"Bolsas de basura";2
dRV2U2kNEOQ%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";45
PlajOkGzbUo%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";45
XD0mpRlvH14%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";60
jndjE%2BtvIPU%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";45
XlCkFgzbHHg%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";30
T4Dsm8WJMRk%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";45
bOcqlywBWZY%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";45
rx1X1%2Fu5G1s%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";30
W3rUamUWeRU%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";45
MnraNBQszVk%3D;41122602;Cubreobjetos;Cubreobjetos;20
E5HSAt9K2ks%3D;41122602;Cubreobjetos;Cubreobjetos;10
Nw%2FHrd2crn0%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
pXEPaLY%2BFxE%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";45
QYzzRwW%2FR98%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";45
kZKyrCpcEt4%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";60
uX4TeXo3P9A%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";15
C4ZtG5%2FVW%2BQ%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";18
4XTSI2wX7Y0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";18
dpOXUw7p10M%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";45
7d1AgBFm6lM%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";30
KNxE8OEYND0%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";1
lgH8K7Q8%2FqU%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";18
BMmkN9Jxui0%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";30
ds1UN6aKks0%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";60
KYPBN4%2BRd1E%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";60
KEn8w7h3EeA%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";5
xbagc8DZIwY%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";5
fVBNjtp%2ByMU%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";5
kWfakup98HI%3D;42142901;Gafas;Gafas;5
i4pZBJOFCfg%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";7
%2FyzlA4OgBbQ%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";7
6gf7%2FzRV0yQ%3D;46181504;"Guantes protectores";"Guantes protectores";7
CG6DDCr2r5Y%3D;46181504;"Guantes protectores";"Guantes protectores";7
MlhuR9cziKE%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";2
%2BbJDG5QiD2g%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
Y0DZszillXM%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";30
BGE1mIXQaCc%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";6
RbVusEJ5f8E%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";6
