id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yFO5MegLmwc%253D;nota_doc_281_24_1718804677139.pdf;"2024-06-19 09:44:38";"Adenda de Ampliación";ampliacion;166;
7RSwMeeVTLE%253D;nota_doc_270_24_1718804671429.pdf;"2024-06-19 09:44:32";"Adenda de Ampliación";ampliacion;166;
WLP%252BAIEgslg%253D;nota_administrador_1718804661868.pdf;"2024-06-19 09:44:22";"Adenda de Ampliación";ampliacion;166;
mSACTthNPcM%253D;disponibilidad_1718804650746.pdf;"2024-06-19 09:44:12";"Adenda de Ampliación";ampliacion;166;
Bg2tu%252FziX6I%253D;acuse_1718804642864.pdf;"2024-06-19 09:44:03";"Adenda de Ampliación";ampliacion;166;
7M126aQanUo%253D;nota_conformidad_1718804633340.pdf;"2024-06-19 09:43:54";"Adenda de Ampliación";ampliacion;166;
LNzGwdkK%252FEo%253D;sol__confor_1718804625942.pdf;"2024-06-19 09:43:47";"Adenda de Ampliación";ampliacion;166;
%252F62oMxDCt4w%253D;adenda_1_1718804582625.pdf;"2024-06-19 09:43:22";"Adenda de Ampliación";ampliacion;166;
rl1x8PJHXQY%253D;4575__436202_307585_1719435905492.pdf;"2024-06-26 17:05:07";"Nota de Observacion";ampliacion;366;
ZKunteJrEY0%253D;res_pr_ej_484_2024_doc_1718804590072.pdf;"2024-06-19 09:43:23";"Resolución de Ampliación";ampliacion;167;
