id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NsDIACl9pPE%253D;acta_de_apertura_1539279843027.pdf;"2018-10-11 14:45:17";"2018-10-16 17:26:23";"Acta de Apertura";adjudicacion;35;
dqYtX8fQqNo%253D;cuadro_comparativo_3_1539283977894.pdf;"2018-10-11 15:52:59";"2018-10-16 17:26:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ghEHx5%252BCZU4%253D;cuadro_comparativo_2_1539283953358.pdf;"2018-10-11 15:52:35";"2018-10-16 17:26:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xHOQUhlv%252BKQ%253D;cuadro_comparativo_4_1539280413017.pdf;"2018-10-11 14:53:49";"2018-10-16 17:26:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6xac8ONutoU%253D;cuadro_comparativo_1_1539280311629.pdf;"2018-10-11 14:51:56";"2018-10-16 17:26:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AlRyvsspoJo%253D;acta_2_1539280290261.pdf;"2018-10-11 14:51:34";"2018-10-16 17:26:23";"Informe de Evaluación";adjudicacion;36;
1WROQevtcVA%253D;acta_1_1539280266589.pdf;"2018-10-11 14:51:08";"2018-10-16 17:26:23";"Informe de Evaluación";adjudicacion;36;
er%252FHjX%252FfGXQ%253D;nota_dncp_22_1539866172578.pdf;"2018-10-18 09:36:20";"2018-10-23 16:57:57";"Nota de Aclaración";contrato;220;
ZFHm%252BRj25JA%253D;20878_art28_40_1539721582566.pdf;"2018-10-16 17:26:24";;"Nota de Observacion";adjudicacion;366;
WOHUbK8AWm4%253D;notificacion_a_los_oferentes_1539279907973.pdf;"2018-10-11 14:45:17";"2018-10-16 17:26:23";"Notificación al Oferente";adjudicacion;39;
