slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1661814770619-weg-equipamentos-eletricos-s-a;weg-equipamentos-eletricos-s-a;"WEG EQUIPAMENTOS ELETRICOS S.A.";07.175.725_0001-60;2022-08-29T19:36:08;80325474c726e5d3ba01ca9c9c01222a8d20764c
1661830706233-limburg-equities-s-a;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;2022-08-29T23:46:33;858e8e7ed3959a342fa56e2a8adbbe3333e19590
1661816148529-kawara-trade-s-a;kawara-trade-s-a;"Kawara Trade S.A.";214411510013;2022-08-30T08:58:10;64a89853273b5626a3dfae98a43370b651407d5e
1661795565753-compania-comercial-paraguay-sa;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;2022-08-29T14:50:27;8add47cdb45b102d1618df48987568947e1a5357
1661781926367-rieder-cia-saci;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;2022-08-30T02:08:40;8af10c488a9ef9b8bfdcd95a65aca651fafceadc
1661809361807-tecnoedil-s-a-constructora;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;2022-08-30T00:19:10;2d7ae13235c2b251bc213c2a5327624d2f79223d
1661861603653-beigel-srl;beigel-srl;"BEIGEL SRL";80008714-3;2022-08-30T08:17:51;4fc43aae95107a527b327b40d93abe3e600d8ab8
1661861079410-electropar-sa;electropar-sa;"ELECTROPAR SA";80009085-3;2022-08-30T08:58:14;71ab892f6aaa429ba84a4e48fc3f2403b2b9f391
1661851959104-importadora-exportadora-san-lorenzo-s-a;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;2022-08-30T06:28:51;0d0ad29d0450df7dc7cb618c00a495314ba0dea3
1661788760116-atenas-energia-sociedad-anonima;atenas-energia-sociedad-anonima;"Atenas Energía Sociedad Anónima";80040465-3;2022-08-29T12:33:32;2639d427b7403d2ac0949cc119f21ef1f015fc3d
1661862260790-electropar-nari;electropar-nari;"Consorcio Electropar/Nari";DNCP-001575;2022-08-30T08:39:35;d82fd40ce9b53028b66a6f06a1c0c9bd572125ad
