id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtnhUKz78PTz%2B1LZI4bGO4Fo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000638;;5150000;4986136;PYG;Guaraníes;2023-12-12;185707
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtn6I%2BSC6Y3xtaHSkPN0VROD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000634;;5150000;4986136;PYG;Guaraníes;2023-11-02;166403
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtmZCwAdmLweJjHo65jYR2s%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000630;;5150000;4986136;PYG;Guaraníes;2023-09-28;138962
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtnEwfO%2Bhsb%2Bs7lVkoqCEgBl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000626;;5150000;4986136;PYG;Guaraníes;2023-09-12;126572
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtm6Fz4YWjuwSuI1QL71xP%2Fv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000622;;5150000;4986136;PYG;Guaraníes;2023-08-08;108826
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtkzLwjyqrfT30KVuHsXXRSF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000618;;5150000;4986136;PYG;Guaraníes;2023-07-13;90843
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtlHiIgoSQjivLNX6L08oGbQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000617;;5150000;4986136;PYG;Guaraníes;2023-05-25;65110
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtllTnihXBhDjlYxmt3OyrXM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000612;;5150000;4986136;PYG;Guaraníes;2023-05-09;58371
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkhGTuvsEUP0WR1u%2Bt9agK5vDQuLCEJ9%2FRb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000608;;15450000;14958408;PYG;Guaraníes;2023-04-11;40961
uZzr5AJAyp05r6CU9D7ekArSlMGDdTkh0CfUzX0wHtlzmFbhqTXyxgE%2BAPJ03p%2FX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000589;;5150000;4986136;PYG;Guaraníes;2022-12-22;201695
