id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkNPqwYiZZonXBS126DiBjHs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000185;;3945455;3799209;PYG;Guaraníes;2018-01-26;168329
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkPlJzvMHocHRhS126DiBjHs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000186;;3945455;3799209;PYG;Guaraníes;2018-01-26;168329
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkMANIis5SQSNHmBvbYQNaou;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000184;;3945455;3799209;PYG;Guaraníes;2017-11-23;146889
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkNE0uPurddwOtQye5bMWTZ4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000183;;3945455;3799209;PYG;Guaraníes;2017-10-18;132108
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkO5GNmYi1qKceM1I3iDkIpa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000180;;3945455;3799209;PYG;Guaraníes;2017-09-14;114405
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkNs%2F611ROsdsOM1I3iDkIpa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000182;;3945455;3799209;PYG;Guaraníes;2017-09-14;114405
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkPF1K2UsUoBqSzgmGj343EQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000141;;3945455;3799209;PYG;Guaraníes;2017-07-10;80140
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkMY6SvUZg60XSzgmGj343EQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000142;;3945455;3799209;PYG;Guaraníes;2017-07-10;80140
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkM5A6fzzcZO0fXuEnKoOGl%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000136;;3945455;3799209;PYG;Guaraníes;2017-05-10;48976
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkPvCzUQK1o7EPXuEnKoOGl%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000137;;3945455;3799209;PYG;Guaraníes;2017-05-10;48976
w91ksD1409xzogIk2OYLA5ZrAYitvVNg8xEMKcDB%2BkPIbrhtGK7xyvXuEnKoOGl%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000138;;3945455;3799209;PYG;Guaraníes;2017-05-10;48976
