id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T8l9q8T7Qtk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
emM5dWfKVpI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
%2Bf5wqhEj2q8%3D;31211904;Brochas;Brochas;10
FoSLeVj%2FHMA%3D;31211904;Brochas;Brochas;20
R7fQtATNPts%3D;46171501;Candados;Candados;50
r4cIZlGAqsM%3D;46171501;Candados;Candados;30
%2B%2FnyxF4qlaw%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";5
jPTe01BFHGM%3D;40142604;"Codos de tubo";"Codos de tubo";10
OlfX17juImc%3D;40142604;"Codos de tubo";"Codos de tubo";10
A3wY4X8PTn8%3D;30141502;"Colchas aislantes";"Colchas aislantes";10
YlA8WN8Vtj4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
WLLicLpg4Xg%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
wR4GkxwL3B8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
oz2VVwY1jSc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
blFInfJhusg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
tqUHH%2F5TCxE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
VQAnVFgFPHo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
n5xQFCtqA%2FY%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
Mi7LzEPmrUQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
pLh0iBmAPjo%3D;27112001;"Machetes o foices";"Machetes o foices";3
Ms62C7O97hM%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
uNjZnMQZ43o%3D;27111602;Martillos;Martillos;3
5p8Ug62O1nk%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
4f7Q153VwU8%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
arU35G5%2BIc0%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
dSBqO02Re2c%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";20
QqupfFj08XU%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
z4r2Q0wMbAU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";3
4XQ1JdnWMyw%3D;31162402;Portacandado;Portacandado;30
2VaQW1Hf10k%3D;31162402;Portacandado;Portacandado;30
TpROIseRkIg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
4T5%2FmOAQs9w%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
59Yh3DYnr3A%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
6Jy7Z%2FIxr5Y%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
