slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325659-diego-andres-1;CD-30064-17-136713;"2017-04-06 15:52:27.185";325659;"Construcciòn de aula Pre-Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2017-03-31 14:27:16"
332452-diego-andres-1;CD-30211-17-140012;"2017-06-27 16:18:14.595";332452;" CONSTRUCCION DE BLOQUE DE BAÑO SEXADO-ALUMNO/PROFESOR, Y UN BAÑO SEXADO PARA ALUMNOS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145674340;PYG;Guaraníes;;"2017-06-22 08:18:50"
328443-diego-andres-1;CO-22014-17-140663;"2017-07-07 16:13:47.326";328443;"MANTENIMIENTO Y REPARACION DE CAMINOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";754100000;PYG;Guaraníes;;"2017-07-03 17:39:38"
334151-diego-andres-1;CD-30211-17-142585;"2017-08-17 10:22:27.639";334151;"CONSTRUCCION DE UN AULA 1RA INFANCIA-PREESCOLAR-ESC. BAS. N° 6323-SANTA LIBRADA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141443160;PYG;Guaraníes;;"2017-08-10 12:05:51"
334607-diego-andres-1;CD-30211-17-143661;"2017-09-11 12:12:29.845";334607;"CONSTRUCCION DE UN AULA 1RA INFANCIA-PREESCOLAR-ESC. N° 5744-SAN ROQUE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121641830;PYG;Guaraníes;;"2017-09-01 08:52:17"
328825-diego-andres-1;CD-30216-17-143773;"2017-09-12 14:49:11.397";328825;"REACONDICIONAMIENTO GENERAL DEPORTIVO MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149460000;PYG;Guaraníes;;"2017-09-08 09:47:54"
328868-diego-andres-1;CD-30216-17-144061;"2017-09-19 10:13:22.193";328868;"CONSTRUCCIÓN DE CAMINERO Y HERMOSEAMIENTO DE AVENIDAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149539950;PYG;Guaraníes;;"2017-09-12 09:58:19"
334896-diego-andres-1;CD-22014-17-144356;"2017-09-22 12:20:48.487";334896;"AMPLIACIÓN DE LA CAPILLA SAN CAYETANO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54796700;PYG;Guaraníes;;"2017-09-15 16:47:43"
336232-diego-andres-1;CO-30217-17-147456;"2017-11-17 13:51:46.357";336232;"Construcción de Pavimento Pétreo y Puente de Acceso";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214703438;PYG;Guaraníes;;"2017-10-30 09:39:07"
328351-diego-andres-1;CO-22014-17-146674;"2017-11-06 12:59:55.014";328351;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604250800;PYG;Guaraníes;;"2017-10-31 17:02:45"
