id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z3vtzYHnkmc%3D;26121630;"Accesorios de cable";"Accesorios de cable";300
Cvd%2FTB1Obmc%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
Ey%2FlMJ7XkOc%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
OTr3ijmX2dc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
y7PqXVsjkm4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
%2FOeqsyesgek%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
QnbKnL57PPE%3D;26121635;"Cables electricos";"Cables electricos";300
JWhKwaYOXcA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
%2BYuKhA%2By3Zo%3D;32121509;"Capacitor de aire";"Capacitor de aire";50
DuIB6yjh2Hw%3D;41103024;"Condensadores de frio";"Condensadores de frio";20
NpzBYivcUUI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
lIjTW7X5QNw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";500
grDeKT64Tww%3D;39101601;"Focos varios";"Focos varios";200
2tVHthTPY1w%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";500
2TPc00Yr9Gg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10000
S9QpE4LwiAk%3D;39111803;Portalamparas;Portalamparas;50
wPDIi6qVPyA%3D;39121015;Reactores;Reactores;50
y3KrsKm6fi8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
Y9fFx5Q51kA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
H7IXwqKSG1g%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";50
on1Uq4imcU8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
p9IJfOEwZok%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
